﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1218,318
105,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1232,315
106,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
107,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
108,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
109,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
110,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
111,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
112,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
113,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
114,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
115,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
116,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
117,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
118,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
119,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
120,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
121,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1367,279
122,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1373,278
123,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
124,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
125,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
126,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
127,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
128,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
129,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
130,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
131,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
132,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
133,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
134,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
135,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
136,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
137,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
138,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
139,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
140,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
141,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
142,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
143,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1648,234
144,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
145,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
146,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
147,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
148,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
149,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
150,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
151,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
152,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
153,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
154,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
155,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
156,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
157,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
158,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
159,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
160,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
161,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
162,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
163,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1973,192
164,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
165,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
166,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
167,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
168,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
169,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
170,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
171,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
172,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
173,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
174,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
175,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
176,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
177,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
178,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
179,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
180,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
181,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
182,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
183,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
184,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
185,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
186,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
187,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2470,144
188,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
189,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
190,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
191,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2470,144
192,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2626,142
193,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
194,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2649,141
195,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
196,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
197,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
198,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
199,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2776,136
200,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
201,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
202,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
203,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
204,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
205,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2962,126
206,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3040,124
207,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
208,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3187,119
209,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3222,117
210,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
211,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
212,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3297,114
213,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
214,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
215,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
216,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
217,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
218,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
219,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3480,108
220,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3628,107
221,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
222,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
223,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
224,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
225,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
226,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
227,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
228,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
229,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
230,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
231,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
232,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
233,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
234,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
235,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
236,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
237,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4168,96
238,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4435,94
239,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4435,94
240,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4435,94
241,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
242,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
243,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
244,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
245,11662,Jernigan,David Gates,1991,American,english,352,,4562,92
246,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
247,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
248,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
249,10686,Family Pictures,Sue Miller,1986,American,english,448,,4809,87
250,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
251,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
252,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
253,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
254,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
255,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
256,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
257,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
258,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
259,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5060,82
260,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
261,9970,Eva's Man,Gayl Jones,1976,American,english,,,5106,81
262,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
263,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
264,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
265,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
266,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
267,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
268,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
269,11243,The Demon,Hubert Selby,1976,American,english,311,,5400,76
270,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
271,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5428,75
272,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
273,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5466,74
274,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
275,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
276,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
277,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
278,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
279,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5763,69
280,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
281,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
282,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5861,68
283,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5877,68
284,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5902,67
285,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5974,66
286,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
287,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
288,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
289,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6110,65
290,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6116,65
291,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
292,1111,The Changeling,Joy Williams,1978,American,english,,,6129,65
293,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
294,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6192,63
295,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
296,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
297,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
298,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
299,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
300,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6282,61
301,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
302,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
303,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
304,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
305,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
306,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
307,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
308,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
309,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
310,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
311,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
312,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
313,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
314,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
315,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
316,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
317,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
318,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
319,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
320,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
321,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
322,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6998,48
323,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7001,48
324,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
325,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
326,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
327,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7091,46
328,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
329,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7133,46
330,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
331,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7191,45
332,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
333,9801,Bullet Park,John Cheever,1969,American,english,,58000,7191,45
334,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7191,45
335,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7191,45
336,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7191,45
337,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
338,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
339,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
340,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
341,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
342,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
343,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
344,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7983,42
345,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7983,42
346,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
347,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
348,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
349,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8221,39
350,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
351,669,Spartina,John Casey,1989,American,english,375,119000,8313,39
352,6184,Darkness Visible,William Golding,1979,British,english,265,,8318,39
353,9819,Angels,Denis Johnson,1983,American,english,224,,8331,39
354,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
