﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
41,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
42,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
43,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
44,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
45,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
46,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
47,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
48,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
49,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
50,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
51,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
52,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
53,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
54,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
55,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
56,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
57,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
58,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
59,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
60,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
61,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
62,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
63,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
64,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
65,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
66,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
67,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
68,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
69,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
70,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
71,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
72,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
73,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
74,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
75,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
76,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
77,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
78,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
79,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
80,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
81,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
82,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
83,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
84,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
85,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
86,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
87,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
88,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
89,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
90,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
91,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
92,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
93,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
94,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
95,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
96,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
97,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
98,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
99,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
100,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
101,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
102,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
103,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
104,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
105,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
106,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
107,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
108,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
109,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
110,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
111,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
112,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
113,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
114,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
115,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
116,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
117,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
118,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
119,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
120,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
121,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
122,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
123,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
124,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
125,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
126,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
127,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
128,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
129,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
130,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
131,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
132,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
133,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
134,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
135,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
136,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
137,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
138,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
139,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
140,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
141,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
142,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
143,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
144,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
145,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
146,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
147,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
148,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
149,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
150,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
151,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
152,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
153,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
154,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
155,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
156,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
157,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
158,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
159,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
160,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
161,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
162,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
163,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
164,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
165,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
166,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
167,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
168,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
169,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
170,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
171,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
172,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
173,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
174,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
175,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
176,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
177,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
178,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
179,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
180,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
181,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
182,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
183,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
184,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
185,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
186,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
187,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
188,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10829,6
189,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10927,4
190,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11144,1
191,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11144,1
192,12543,Necessity,Jo Walton,2016,Canadian,english,,,11248,1
