﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
32,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
34,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
36,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
37,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
39,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
42,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
44,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
45,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
50,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
54,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
56,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
57,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
58,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
61,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
62,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
63,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
65,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
66,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
69,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
70,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
75,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
76,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
77,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
79,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
80,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
82,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
83,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
86,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
87,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
88,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
90,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
91,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
92,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
93,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
95,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
96,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
97,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
102,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
103,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
104,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
105,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
106,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
108,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
110,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
111,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
114,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
115,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
116,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
117,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
118,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
119,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
120,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
121,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
122,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
123,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
124,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
126,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
127,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
128,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
129,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
130,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
131,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
132,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
133,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
134,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
137,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
138,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
139,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
140,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
141,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
142,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
143,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
144,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
145,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
146,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
147,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
148,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
149,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
150,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
151,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
152,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
153,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
154,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
155,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
156,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
157,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
158,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
159,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
160,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
161,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
162,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
163,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
164,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
165,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
166,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
167,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
168,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
169,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
170,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
171,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
172,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
173,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
174,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
175,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
176,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
177,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
178,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
179,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
180,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
181,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
182,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
183,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
187,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
188,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
