﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
34,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
35,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
36,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
37,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
38,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
39,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
41,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
42,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
43,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
44,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
45,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
47,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
48,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
49,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
50,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
51,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
52,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
55,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
56,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
57,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
58,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
59,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
60,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
61,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
62,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
63,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
64,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
65,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
66,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
