﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
28,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
29,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
32,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
33,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
36,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
37,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
39,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
41,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
42,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
44,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
45,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
47,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
48,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
51,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
52,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
53,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
54,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
57,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
58,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
61,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
62,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
63,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
64,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
65,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
66,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
67,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
71,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
72,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
74,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
75,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
76,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
80,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
81,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
82,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
86,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
87,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
88,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
91,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
92,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
93,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
94,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
96,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
98,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
99,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
100,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
102,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
103,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
106,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
116,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
120,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
124,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
125,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
127,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
128,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
129,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
130,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
131,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
132,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
133,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
136,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
138,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
139,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
140,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
141,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
142,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
143,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
145,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
