﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7802,45
81,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
82,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7894,43
83,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8534,35
84,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8550,35
85,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
86,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
87,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8759,33
88,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
89,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
90,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
91,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
92,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
93,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
94,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
95,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
96,5594,Journey,Aaron Becker,2013,American,english,40,0,10027,20
97,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10034,20
98,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10072,19
99,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10130,19
100,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10255,18
101,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10255,18
102,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
103,5273,The Firelings,Carol Kendall,1981,American,english,272,,10361,16
104,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10363,16
105,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
106,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
107,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10775,6
108,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10780,6
109,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10807,6
110,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
111,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11056,3
112,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11070,2
113,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11136,1
