﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
55,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
56,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
57,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
58,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
59,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
60,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
61,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
62,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
63,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
64,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
65,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
66,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
67,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
68,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
69,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
70,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
71,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
72,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
73,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
74,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
75,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
76,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
77,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
78,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
79,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
80,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
81,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
82,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
83,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
84,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
85,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
86,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
87,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
88,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8329,39
89,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8349,38
90,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
91,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
92,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
93,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
94,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8532,35
95,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
96,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
97,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
98,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
99,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8609,34
100,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
101,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
102,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
103,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
104,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
105,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
106,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
107,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
108,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
109,12799,Nevada,Imogen Binnie,2013,American,english,262,,9058,32
110,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
111,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9172,30
112,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
113,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
114,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
115,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
116,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
117,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
119,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
120,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
121,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
122,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
123,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
124,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
125,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
126,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
127,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
128,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
129,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
130,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
131,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
132,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
133,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
134,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
135,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
136,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
137,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
138,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
139,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
140,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
141,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
142,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
143,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
144,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
145,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
146,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
147,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
148,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
149,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
