﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
34,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
35,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
37,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
42,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
53,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
54,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
55,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
57,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
59,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
60,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
67,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
68,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
69,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
70,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
71,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
72,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
73,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
74,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
78,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
79,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
80,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
81,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
82,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
83,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
84,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
85,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
86,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
87,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
88,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
89,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
