﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
127,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
128,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
129,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
130,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7971,42
131,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8102,41
132,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8102,41
133,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
134,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
135,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8242,39
136,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8242,39
137,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8242,39
138,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
139,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
140,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8370,38
141,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8638,34
142,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8661,34
143,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8676,33
144,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8679,33
145,14916,The First World War,John Keegan,1998,British,english,400-500,,8689,33
146,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8733,33
147,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
148,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8733,33
149,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
150,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
151,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8733,33
152,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8733,33
153,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8733,33
154,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8733,33
155,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8733,33
156,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8733,33
157,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
158,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9347,28
159,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
160,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
161,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9595,25
162,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
163,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
164,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
165,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
166,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
167,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
168,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
169,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9881,21
170,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9961,20
171,14526,Five Days In London,John Lukacs,1999,British,english,236,,10011,20
172,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
173,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
174,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
175,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
176,11768,Wilding,Isabella Tree,2018,British,english,384,,10277,17
177,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10343,16
178,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
179,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
180,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10452,14
181,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
182,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
183,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10500,13
184,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
185,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10823,5
186,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10833,5
187,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10887,4
188,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
189,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11033,3
190,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
191,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
192,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11116,1
