﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
44,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
45,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,574,622
46,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
47,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
48,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
49,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
50,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
51,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
52,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
53,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
54,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
55,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
56,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
57,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
58,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
59,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
60,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,998,376
61,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1001,375
62,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
63,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
64,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
65,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
66,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
67,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
68,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
69,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
70,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
71,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
72,3019,Living,Henry Green,1929,British,english,,,1306,291
73,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
74,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
75,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
76,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
77,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
78,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
79,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
80,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1458,258
81,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
82,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1549,243
83,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
84,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1570,240
85,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
86,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
87,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1623,234
88,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
89,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1723,222
90,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1752,220
91,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
92,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1821,212
93,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
94,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
95,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
96,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
97,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1999,189
98,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2141,174
99,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
100,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
101,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2289,159
102,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
103,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
104,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
105,12767,Fraternity,John Galsworthy,1909,British,english,,,2415,147
106,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
107,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
108,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
109,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
110,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2649,141
111,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2649,141
112,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
113,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
114,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
115,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
116,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
117,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
118,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
119,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
120,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
121,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
122,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
123,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
124,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
125,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
126,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
127,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
128,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
129,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
130,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
131,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
132,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
133,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
134,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4163,96
135,13428,The Odd Women,George Gissing,1893,British,english,,,4163,96
136,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
137,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
138,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4163,96
139,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
140,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
141,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4163,96
142,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
143,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4701,90
144,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
145,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
146,13381,Look At Me,Anita Brookner,1983,British,english,272,,5056,82
147,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
148,617,Saville,David Storey,1976,British,english,null,,5104,81
149,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
150,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
151,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
152,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5385,77
153,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
154,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5420,75
155,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5440,75
156,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
157,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
158,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
159,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5541,72
160,6204,Gb84,David Peace,2004,British,english,480,,5658,72
161,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
162,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5975,66
163,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6197,63
164,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
165,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6248,63
166,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6331,60
167,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6331,60
168,12375,Scenes Of Clerical Life,George Eliot,1858,British,english,,105000,6331,60
169,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
170,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
171,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
172,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
173,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6774,51
174,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
175,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
176,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7066,47
177,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
178,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7199,45
179,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
180,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
181,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
182,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
183,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7994,42
184,6169,A Slanting Light,Gerda Charles,1963,British,,,,7994,42
185,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7994,42
186,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7994,42
187,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
188,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
189,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8231,39
190,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
191,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
192,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
193,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8756,33
194,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
195,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9254,29
196,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9596,25
197,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
198,6202,Something Like A House,Sid Smith,2001,British,english,,,9664,24
199,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
200,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
201,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
202,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
203,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
204,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
205,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
206,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
207,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
208,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10494,14
209,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
210,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
211,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
212,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
213,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10809,6
214,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10826,5
215,1554,Young Shoulders,John Wain,1982,British,english,,,10837,5
216,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
217,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
218,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
219,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10972,3
220,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
