﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1441,262
96,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1445,261
97,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1459,259
98,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
99,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1475,255
100,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1488,253
101,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
102,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1568,240
103,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1574,240
104,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
105,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
106,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
107,4241,Forever...,Judy Blume,1975,American,english,192,25000,1713,224
108,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
109,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1764,219
110,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
111,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
112,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1804,214
113,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1834,211
114,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
115,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1858,207
116,9968,Oreo,Fran Ross,1974,American,english,212,50000,1860,207
117,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
118,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1927,199
119,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
120,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1968,192
121,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
122,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1981,192
123,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
124,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
125,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
126,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
127,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
128,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
129,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
130,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
131,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2206,168
132,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
133,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
134,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
135,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
136,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
137,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
138,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
139,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
140,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
141,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
142,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
143,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
144,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
145,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2422,147
146,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
147,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
148,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2452,145
149,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
150,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,,2466,144
151,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
152,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
153,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2687,141
154,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
155,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
156,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
157,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
158,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2771,136
159,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
160,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2785,135
161,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2799,135
162,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
163,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2829,134
164,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
165,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
166,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
167,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
168,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2948,128
169,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
170,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2960,126
171,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2960,126
172,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2960,126
173,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
174,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
175,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3039,124
176,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
177,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
178,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
179,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3221,117
180,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3221,117
181,316,The Reivers,William Faulkner,1962,American,english,305,96000,3221,117
182,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
183,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
184,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3296,114
185,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
186,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3384,112
187,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
188,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
189,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
190,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
191,10619,The Changelings,Jo Sinclair,1955,American,english,,,3480,108
192,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
193,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3480,108
194,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3480,108
195,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3480,108
196,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
197,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
198,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
199,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
200,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
201,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3716,105
202,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3764,103
203,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
204,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3813,102
205,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4049,101
206,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
207,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
208,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4094,99
209,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4100,99
210,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
211,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
212,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4599,91
213,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
214,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4692,90
215,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4768,89
216,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4768,89
217,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
218,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
219,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
220,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4815,87
221,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4815,87
222,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4841,87
223,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
224,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4931,84
225,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
226,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4948,84
227,12784,Winter In The Blood,James Welch,1974,American,english,176,,4948,84
228,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4948,84
229,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
230,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,5001,84
231,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,5001,84
232,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
233,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
234,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
235,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5036,83
236,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
237,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5066,82
238,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
239,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
240,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
241,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
242,9972,Meridian,Alice Walker,1976,American,english,,,5112,81
243,4560,Edisto, Padgett Powell,1984,American,english,192,,5133,81
244,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5138,80
245,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
246,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
247,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
248,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
249,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
250,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5204,79
251,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
252,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
253,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
254,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
255,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
256,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
257,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
258,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
259,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5364,77
260,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
261,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
262,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
263,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
264,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
265,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
266,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
267,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
268,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
269,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
270,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
271,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
272,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
273,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5549,72
274,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
275,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
276,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
277,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
278,2878,A New Life,Bernard Malamud,1961,American,english,,,5728,70
279,2110,The Bronc People,William Eastlake,1958,American,english,,,5740,70
280,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
281,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
282,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
283,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
284,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
285,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5975,66
286,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5979,66
287,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5982,66
288,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
289,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
290,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6138,65
291,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
292,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6159,64
293,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
294,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6202,63
295,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6204,63
296,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
297,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
298,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
299,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
300,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
301,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6315,61
302,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6337,60
303,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
304,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
305,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
306,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
307,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
308,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
309,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
310,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
311,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6495,58
312,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
313,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
314,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
315,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
316,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
317,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
318,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
319,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
320,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
321,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
322,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
323,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
324,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
325,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
326,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
327,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6755,51
328,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
329,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
330,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
331,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
332,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
333,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
334,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
335,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6916,50
336,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
337,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
338,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
339,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
340,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
341,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
