﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
160,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10850,5
161,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10863,4
162,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10864,4
163,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10887,4
164,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10904,4
165,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10917,4
166,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10929,4
167,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10943,3
168,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10955,3
169,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
170,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10966,3
171,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10996,3
172,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11018,3
173,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11025,3
174,6412,Life Ascending,Nick Lane,2009,British,english,368,,11030,3
175,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11033,3
176,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11033,3
177,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11056,2
178,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
179,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11076,2
180,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11076,2
181,14258,Maoism,Julia Lovell,2019,British,english,624,,11081,2
182,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
183,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11089,2
184,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11095,1
185,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11334,-5405
