﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
96,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
97,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
101,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
107,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
