﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1755,218
105,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1782,216
106,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1783,215
107,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1816,211
108,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1853,206
109,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1901,201
110,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1920,198
111,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1928,196
112,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1981,190
113,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2004,188
114,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2020,186
115,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2023,186
116,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2025,186
117,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2038,186
118,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2042,185
119,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2045,184
120,5883,The Chill,Ross Macdonald,1964,American,english,,,2047,184
121,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2049,183
122,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2063,182
123,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2077,180
124,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2086,180
125,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2106,178
126,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2126,175
127,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2187,168
128,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2197,168
129,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2200,167
130,2707,Flicker,Theodore Roszak,1991,American,english,608,,2219,165
131,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2222,165
132,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2229,164
133,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2259,162
134,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2282,159
135,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2309,156
136,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2312,156
137,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2312,156
138,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2312,156
139,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2312,156
140,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2327,154
141,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2356,152
142,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2357,152
143,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2363,152
144,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2388,149
145,5425,11 22 63,Stephen King,2011,American,english,849,274000,2436,145
146,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2445,144
147,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2449,144
148,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2449,144
149,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2449,144
150,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2449,144
151,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2449,144
152,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2609,142
153,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
154,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
155,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2673,140
156,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2674,140
157,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2684,139
158,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2713,138
159,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2715,138
160,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2740,137
161,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
162,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2759,136
163,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
164,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2838,133
165,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2897,129
166,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2943,126
167,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
168,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
169,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
170,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
171,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
172,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
173,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
174,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
175,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
176,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
177,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
178,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
179,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
180,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
181,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
182,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
183,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
184,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
185,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3462,108
186,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
187,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
188,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
189,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
190,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
191,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3737,103
192,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
193,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
194,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
195,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3792,102
196,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3792,102
197,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3792,102
198,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3792,102
199,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3792,102
200,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
201,11475,Black Easter,James Blish,1968,American,english,,39000,3792,102
202,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
203,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
204,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
205,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
206,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4132,97
207,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4132,97
208,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4152,96
209,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4152,96
210,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4152,96
211,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4152,96
212,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4152,96
213,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4152,96
214,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
215,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4384,95
216,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
217,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4406,94
218,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4419,94
219,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4444,94
220,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
221,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
222,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
223,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
224,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4478,93
225,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4487,93
226,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4489,93
227,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
228,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4499,93
229,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4504,93
230,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4505,92
231,5900,For Kicks,Dick Francis,1965,British,english,,,4523,92
232,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
233,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4533,92
234,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
235,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4537,92
236,10514,Laura,Vera Caspary,1943,American,english,null,,4538,92
237,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4538,92
238,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4542,92
239,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4545,92
240,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4552,92
241,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
242,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4557,91
243,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4560,91
244,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4563,91
245,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4565,91
246,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4571,91
247,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4574,91
248,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4574,91
249,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
250,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
251,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
252,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4597,91
253,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4597,91
254,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4608,90
255,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4614,90
256,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
257,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4628,90
258,5940,Calamity Town,Ellery Queen,1942,American,english,,,4631,90
259,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
260,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4642,90
261,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4643,90
262,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
263,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4656,90
264,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4672,90
265,1090,Blood Oranges,John Hawkes,1997,American,,,,4743,89
266,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
267,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4760,89
268,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
269,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
270,11451,Cold Heaven,Brian Moore,1983,British,english,,,4788,87
271,11449,Soul Eater,K. W. Jeter,1983,American,,,,4788,87
272,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
273,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4814,87
274,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
275,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
276,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
277,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4847,86
278,6513,A Running Duck,Paula Gosling,1978,American,english,,,4878,85
279,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4881,85
280,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4886,85
281,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4909,84
282,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4915,84
283,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4920,84
284,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4995,84
285,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5003,83
286,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5016,83
287,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5023,82
288,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5061,82
289,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5062,82
290,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5081,81
291,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5088,81
292,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5110,80
293,1277,Affliction,Russell Banks,1989,American,english,355,,5146,80
294,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5150,80
295,11228,The Ice People,"",1968,Unknown,french,320,,5168,79
296,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5225,78
297,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5232,78
298,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5254,78
299,10525,Stick,Elmore Leonard,1983,American,english,,,5304,78
300,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5306,78
301,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5327,77
302,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5328,77
303,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5333,77
304,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5366,77
305,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5372,76
306,11833,Marathon Man,William Goldman,1974,American,english,,,5375,76
307,11243,The Demon,Hubert Selby,1976,American,english,311,,5376,76
308,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5405,75
309,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5421,75
310,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5452,74
311,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5472,74
312,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5475,73
313,5928,Past Caring,Robert Goddard,1986,British,english,,,5482,73
314,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
315,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5513,72
316,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5642,72
317,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5695,70
318,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5703,70
319,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5709,70
320,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5713,70
321,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5729,69
322,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5734,69
323,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5742,69
324,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5821,68
325,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
326,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5835,68
327,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5851,68
328,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5871,67
329,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5922,66
330,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6065,66
331,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
332,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6080,66
333,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6082,65
334,668,Paris Trout,Pete Dexter,1988,American,english,306,,6086,65
335,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6088,65
336,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6135,64
337,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6145,64
338,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6151,63
339,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6153,63
340,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6159,63
341,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6160,63
342,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6168,63
343,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6171,63
344,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6173,63
345,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6173,63
