﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
73,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
74,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
75,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
77,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
78,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
79,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
81,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
82,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
83,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
84,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
85,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
86,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
87,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
88,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
89,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
90,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
91,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
92,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
93,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
94,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
95,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
96,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
97,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
98,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
99,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
100,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
101,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
102,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
103,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
104,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
105,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
106,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
107,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
108,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
109,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
110,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
111,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
112,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
113,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
114,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
115,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
116,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
117,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
118,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
119,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
120,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
121,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
122,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
123,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
124,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
125,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
126,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
127,9582,Moles,Günter Eich,1953,German,german,,,7191,45
128,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
129,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
130,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
131,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
132,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
133,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
135,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
136,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
137,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
138,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
139,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
140,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
141,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
142,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
143,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
144,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
145,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
146,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
147,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
148,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
149,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
150,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
151,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
152,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
153,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
154,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
155,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
156,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
157,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
158,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
159,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
160,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
161,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
162,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
163,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
