﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
32,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
34,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
35,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
36,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
37,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
39,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
41,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
44,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
45,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
53,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
55,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
56,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
57,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
60,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
61,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
62,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
63,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
64,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
67,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
68,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
71,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
72,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
73,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
74,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
75,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
76,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
77,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
78,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
79,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
80,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
81,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
83,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
84,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
85,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
86,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
87,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
88,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
89,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
90,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
92,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
93,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
94,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
96,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
97,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
98,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
99,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
100,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
102,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
105,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
