﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
102,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
103,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
104,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
105,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
106,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
107,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
108,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
109,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
110,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
111,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
112,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
113,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
114,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
115,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
116,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
117,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
118,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
119,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
120,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
121,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
122,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
123,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
124,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
125,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
126,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
127,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
128,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
129,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
130,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
131,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
132,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
133,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
134,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
135,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
136,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
137,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
138,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
139,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
140,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
141,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
142,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
143,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
144,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
145,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
146,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
147,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
148,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
