﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7856,44
42,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7889,43
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
44,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7948,42
45,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
46,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8222,39
47,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8222,39
48,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
49,9669,See Under,David Grossman,1986,Israeli,,,,8442,36
50,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
51,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8556,35
52,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8556,35
53,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8662,33
54,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
55,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
56,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
57,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
58,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
59,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
60,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
61,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
62,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
63,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
64,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
65,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
66,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
67,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
68,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
69,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
