﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
87,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
88,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
89,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
90,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
91,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
92,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
93,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
94,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
95,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
96,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
97,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
98,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
99,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
100,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
102,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
103,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
104,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
106,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
107,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
108,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
109,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
110,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
111,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
112,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
113,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
114,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
115,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
116,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
117,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
118,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
119,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
120,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
121,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
122,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
123,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
124,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
125,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
126,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
127,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
128,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
129,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
130,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
131,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
132,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
133,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
134,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
