﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2937,128
77,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
78,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2954,126
79,11672,Night Visitor,B Traven,1966,German,,,,2954,126
80,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
81,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
82,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
83,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
84,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
85,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
86,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
87,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
88,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
89,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
90,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3281,114
91,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
92,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
93,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
94,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
95,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3475,108
96,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
97,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3475,108
98,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
99,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3626,107
100,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
101,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
102,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
103,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
104,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
105,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
106,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3808,102
107,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
108,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
109,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
110,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
111,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
112,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
113,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
114,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
115,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
116,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
117,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
118,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
119,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
120,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
121,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
122,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
123,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
125,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
126,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
127,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
128,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
129,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
130,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
131,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
132,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
133,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
134,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
135,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
136,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
137,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
138,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
139,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
140,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
141,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
142,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
143,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7202,45
144,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7202,45
145,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
146,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7202,45
147,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
148,9582,Moles,Günter Eich,1953,German,german,,,7202,45
149,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
150,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
151,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
152,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
153,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
154,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
155,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
156,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
157,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
158,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
159,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
160,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
161,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
162,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
163,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
164,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
165,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
166,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
167,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
168,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
169,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
170,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
171,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
172,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
173,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
174,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
