﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
51,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
52,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
53,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
55,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
57,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
59,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
60,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
61,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
63,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
64,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
65,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
66,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
67,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
68,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
69,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
70,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
71,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
72,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
73,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
74,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
75,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
76,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
77,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
78,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
79,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
81,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
82,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
83,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
84,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
85,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
86,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
87,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
88,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
89,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
90,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
91,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
93,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
94,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
95,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
96,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
97,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
98,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
99,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
100,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
101,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
103,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
104,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
105,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
106,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
107,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
108,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
110,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
111,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
112,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
113,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
114,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
115,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
116,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
117,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
118,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
119,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
120,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
121,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
122,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
123,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
125,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
126,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
129,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
132,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
133,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
134,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
136,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7191,45
137,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
138,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
139,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
140,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
141,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7191,45
142,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
143,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
144,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
145,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
146,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
147,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
148,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
149,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
150,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
151,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
152,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
153,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
154,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
155,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
156,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
157,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
158,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
159,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
160,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
161,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
166,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
167,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
168,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
171,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
172,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
173,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
174,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
178,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
179,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
180,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
181,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
183,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
187,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
188,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
189,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
