﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
65,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
66,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
67,14075,History Of England,David Hume,1754,British,english,350-500,,4706,90
68,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
69,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
70,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
71,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
72,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
73,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
74,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
75,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
76,12680,A View Of The World,Norman Lewis,1959,British,english,,,5541,72
77,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
78,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
79,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5541,72
80,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
81,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
82,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
83,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5764,69
84,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5764,69
85,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
86,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
87,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5764,69
88,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
89,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
90,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
91,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5956,66
92,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
93,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5975,66
94,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5975,66
95,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
96,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5975,66
97,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
98,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
99,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6197,63
100,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
101,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
102,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
103,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
104,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6539,57
105,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6774,51
106,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6774,51
107,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6774,51
108,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6774,51
109,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6774,51
110,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6774,51
111,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6774,51
112,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
113,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7050,47
114,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
115,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
116,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
117,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7199,45
118,8954,Moralia,Plutarch,-100,Greek,greek,,,7199,45
119,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7199,45
120,9053,Paradise Regained,John Milton,1671,British,english,,21000,7199,45
121,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7199,45
122,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7199,45
123,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
124,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
125,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
126,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
127,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7994,42
128,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
129,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8124,41
130,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
131,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
132,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8265,39
133,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8265,39
134,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8265,39
135,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
136,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
137,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
138,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8661,34
139,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8684,34
140,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8699,33
141,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8702,33
142,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
143,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
144,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8756,33
145,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8756,33
146,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8756,33
147,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8756,33
148,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8756,33
149,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8756,33
150,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8756,33
151,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8756,33
152,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8756,33
153,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
154,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9374,28
155,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
156,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
157,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
158,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
159,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
160,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
161,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
162,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
163,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
164,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9911,21
165,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9990,20
166,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
167,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
168,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
169,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
170,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
171,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
172,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
173,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
174,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
175,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
176,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
177,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
178,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
179,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
180,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
181,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10863,5
182,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
183,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
184,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
185,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
186,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
187,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11145,1
