﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
190,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
191,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
192,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7852,44
193,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
194,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7913,43
195,9812,Running Dog,Don DeLillo,1978,American,english,246,,7974,42
196,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
197,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
198,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
199,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
200,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
201,13683,The Testament,John Grisham,1999,American,english,435-544,,8220,40
202,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8270,39
203,13551,Absolute Power,David Baldacci,1996,American,english,576,,8318,39
204,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
205,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
206,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
207,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
208,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8407,37
209,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
210,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
211,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8449,37
212,13712,The Summons,John Grisham,2002,American,english,384,,8461,36
213,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
214,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
215,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
216,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
217,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
218,13561,About The Author,John Colapinto,2001,American,english,368,,8638,34
219,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
220,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
221,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
222,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
223,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8759,33
224,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
225,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
226,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
227,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
228,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
229,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
230,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
231,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
232,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
233,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
234,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
235,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
236,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
237,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
238,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
239,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
240,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
241,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
242,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
243,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
244,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
245,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
246,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
247,12938,Ender's War,Orson Scott Card,1985,American,english,,,9801,22
248,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
249,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
250,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9830,22
251,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
252,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9902,21
253,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10035,20
254,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
255,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
256,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
257,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
258,5571,Alice,Christina Henry,2015,American,english,304,,10151,19
259,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10177,18
260,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
261,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
262,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
263,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
264,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10346,17
265,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10363,16
266,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
267,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
268,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10413,15
269,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
270,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10531,13
271,10429,Last Call,Tim Powers,1992,American,english,528,145000,10555,13
272,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10623,11
273,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10655,10
274,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10688,9
275,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
276,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11098,2
277,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11247,1
278,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11255,1
279,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11288,1
280,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11300,1
281,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
282,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11352,0
283,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
