﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
56,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
57,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
58,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
59,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
60,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
61,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,820,449
62,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
63,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
64,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,834,444
65,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
66,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
67,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
68,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
69,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
70,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
71,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
72,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
73,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
74,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
75,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,930,402
76,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
77,868,Henry James,Leon Edel,1953,American,english,,,945,397
78,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
79,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
80,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
81,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
82,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
83,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
84,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
85,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
86,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
87,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
88,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
89,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1122,340
90,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
91,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
92,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1133,336
93,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
94,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
95,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1147,333
96,3284,Venice,Jan Morris,1960,British,english,320,,1168,330
97,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
98,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
99,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1205,319
100,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
101,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1218,317
102,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1228,315
103,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
104,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
105,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
106,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1272,300
107,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
108,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1297,293
109,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1315,289
110,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
111,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
112,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1328,285
113,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1337,284
114,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1340,283
115,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1347,282
116,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1380,276
117,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
118,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
119,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1392,274
120,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
121,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1394,274
122,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
123,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
124,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1419,267
125,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
126,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1437,262
127,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1449,260
128,847,Disraeli,Robert Blake,1966,British,english,,,1452,260
129,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1453,259
130,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
131,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
132,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1461,258
133,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
134,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
135,504,Children of Crisis,Robert Coles,1967,American,english,,,1516,248
136,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
137,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
138,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1521,247
139,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
140,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1527,247
141,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
142,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
143,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
144,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
145,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
146,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1599,238
147,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1604,237
148,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
149,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1612,236
150,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
151,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
152,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
153,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
154,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
155,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
156,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1674,228
157,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
158,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
159,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1698,225
160,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1709,224
161,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
162,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1728,222
163,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1728,222
164,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
165,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
166,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
167,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
168,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
169,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
170,3055,The Americans,Robert Frank,1959,American,english,83,,1767,218
171,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1768,218
172,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
173,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1779,216
174,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
175,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1800,214
176,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
177,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1807,213
178,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
179,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
180,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
181,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1825,211
182,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
183,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1841,209
184,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
185,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1849,207
186,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1866,205
187,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1867,205
188,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
189,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
190,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
191,1359,Smoking and Health,Surgeon General,1964,American,english,,,1883,204
192,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
193,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
194,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
195,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
196,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
197,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
198,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
199,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
200,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
201,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
202,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1995,190
203,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2023,187
204,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2056,184
205,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
206,694,The American Language,H. L. Mencken,1919,American,english,,,2072,182
207,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2082,181
208,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
209,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2097,180
210,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2105,179
211,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
212,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
213,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
214,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2150,174
215,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
216,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2150,174
217,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
218,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
219,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
220,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2165,171
221,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
222,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
223,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2168,171
224,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
225,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
226,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
227,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
228,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2200,168
229,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2200,168
230,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
231,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
232,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
233,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
234,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
235,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
236,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
237,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
238,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
239,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
240,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
241,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
242,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2312,157
243,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
244,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2316,156
245,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
246,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
247,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2342,154
248,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2347,153
249,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2349,153
250,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2349,153
251,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2349,153
252,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
253,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
254,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2375,152
255,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
256,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2393,150
257,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
258,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
259,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
260,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
261,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
262,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
263,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
264,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2606,143
265,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
266,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2609,143
267,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
268,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
269,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2625,142
270,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2626,142
271,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
272,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
273,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
274,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
275,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2644,141
276,776,Melbourne,David Cecil,1939,British,english,,,2649,141
277,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2650,141
278,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2675,141
279,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2677,141
280,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
281,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2679,141
282,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2680,141
283,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2686,140
284,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
285,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2690,140
286,849,The Machiavellians,James Burnham,1943,American,english,,,2691,140
287,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2693,140
288,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2699,139
289,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2701,139
290,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2703,139
291,856,Scrutiny,F. R. Leavis,1932,British,english,,,2704,139
292,860,The Good Society,Walter Lippmann,1937,American,english,,,2710,139
293,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2711,139
294,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
295,863,Looking Back,Norman Douglas,1933,British,,,,2714,139
296,874,Civilisation,Kenneth Clark,1969,British,english,,,2719,138
297,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,,2724,138
298,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2748,138
299,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
300,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
301,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
302,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
303,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2792,135
304,14113,How We Think,John Dewey,1910,American,english,224,,2792,135
305,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2792,135
306,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
307,801,Prejudices,H. L. Mencken,1919,American,english,,,2792,135
308,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2811,135
309,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2812,135
310,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
311,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2822,134
312,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2822,134
313,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
314,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
315,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
316,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2848,132
317,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2854,132
318,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
319,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2897,130
320,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2897,130
321,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
322,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
323,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
324,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
325,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
326,912,Diaries,Alan Clark,1993,British,english,,,2943,127
327,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
328,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2947,127
329,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2953,126
330,12256,Sexual Politics,Kate Millett,1970,American,english,,,2953,126
331,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2953,126
332,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2953,126
333,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2953,126
334,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2953,126
335,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3016,125
