﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
84,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
85,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
86,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
88,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
89,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
91,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
92,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
93,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
94,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
95,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
96,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
97,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
98,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
99,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
100,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
101,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
102,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
103,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
104,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
105,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
106,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
107,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
108,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
110,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
113,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
114,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
115,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
116,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
117,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
118,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
119,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
120,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
121,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
122,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
123,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
124,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
125,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
126,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
127,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
128,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
129,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
130,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
131,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
132,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
133,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
134,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
135,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
