﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
45,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
46,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
47,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
48,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
49,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
50,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
52,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
53,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
54,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3275,114
55,10721,Hermione,Hilda Doolittle,1927,American,english,,,3480,108
56,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
57,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3685,105
58,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
59,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4524,93
60,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
61,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4803,88
62,14293,Period,Dennis Cooper,1994,American,english,165,,4878,86
63,14292,Guide,Dennis Cooper,1994,American,english,180,,4878,86
64,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4948,84
65,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
66,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
67,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
68,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
69,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
70,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
71,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
72,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5549,72
73,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5668,72
74,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5668,72
75,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5712,71
76,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5714,70
77,2176,Up,Ronald Sukenick,1968,American,english,,,5755,69
78,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5764,69
79,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5771,69
80,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6138,65
81,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6172,64
82,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6263,63
83,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
84,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
85,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
86,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
87,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
88,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
89,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
90,14295,Event Factory,Renee Gladman,2010,American,english,152,,6674,53
91,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
92,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
93,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
94,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
95,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
96,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
97,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
98,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7204,45
99,9836,Forgetting Elena,Edmund White,1973,American,english,,,7204,45
100,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
101,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
102,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
103,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
104,9419,Selected Works,Alfred Jarry,1901,French,french,,,7204,45
105,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
106,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
107,9744,Paterson,William Carlos Williams,1946,American,english,,,7204,45
108,9473,The Grass,Claude Simon,1958,French,,,,7204,45
109,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
110,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
111,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
112,9444,Things,Francis Ponge,1942,French,french,,,7204,45
113,9815,Tatlin!,Guy Davenport,1974,American,english,,,7204,45
114,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7204,45
115,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7974,42
116,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
117,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
118,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8250,39
119,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8250,39
120,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
121,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
122,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
123,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
124,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
125,14542,Black Spring,Henry Miller,1936,American,english,243,,8759,33
126,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
127,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
128,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
129,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
130,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
131,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9123,31
132,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
133,403,The Field of Vision,Wright Morris,1956,American,english,,,10177,18
