﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
117,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
118,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
119,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
121,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
122,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
123,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
124,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
125,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
126,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
127,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
128,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
129,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
130,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
131,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
132,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
133,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
134,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
135,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
136,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
137,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
138,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
139,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
140,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
141,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
142,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
143,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
144,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
145,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
146,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
147,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
148,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
149,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
150,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
151,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
152,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
153,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
154,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
155,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
157,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
158,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
159,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
160,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
161,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
162,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
163,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
164,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
