﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
41,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
42,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
50,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
52,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
54,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
55,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
56,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
57,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
59,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
60,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
61,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
62,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
63,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
64,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
65,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
66,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
67,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
69,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
70,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
71,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
72,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
73,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
74,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
76,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
77,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
78,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
80,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
81,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
84,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
85,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
86,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
87,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
88,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
