﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9526,26
80,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9561,25
81,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
82,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
83,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9663,24
84,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
85,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
86,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
87,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
88,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
89,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
90,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
91,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
92,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
93,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
