﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
47,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
48,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
49,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
50,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
51,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
52,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
54,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
55,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
56,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
57,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
58,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
59,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
60,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
61,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
62,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
63,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
64,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
