﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
160,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
161,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6725,52
162,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
163,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
164,14321,Spending,Mary Gordon,1998,American,english,304,,6743,52
165,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
166,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
167,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6875,50
168,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
169,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
170,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
171,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
172,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
173,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
174,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
175,14933,The Burning House,Ann Beattie,1982,American,english,224,,7055,47
176,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
177,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
178,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
179,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
180,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
181,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
182,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
183,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
184,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7859,44
185,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
186,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
187,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
188,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
189,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
190,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
191,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
192,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
193,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
194,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
195,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
196,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
197,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
198,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
199,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
200,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
201,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
202,9839,Modern Baptists,James Wilcox,1983,American,english,,,8345,39
203,9819,Angels,Denis Johnson,1983,American,english,224,,8345,39
204,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8353,38
205,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
206,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
207,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
208,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
209,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
210,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
211,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
212,13760,Bleachers,John Grisham,2003,American,english,163-224,,8540,35
213,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
214,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
215,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
216,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
217,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
218,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
219,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
220,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
221,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
222,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
223,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
224,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
225,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
226,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
227,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
228,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
229,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
230,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
231,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
232,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
233,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
234,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
235,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
236,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
237,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
238,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
239,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
240,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
241,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
242,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
243,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
244,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
245,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
246,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
247,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
248,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
249,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
250,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
251,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
252,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
253,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
254,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
255,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
256,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
257,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
258,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
259,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
260,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
261,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
262,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
263,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
264,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
265,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9700,24
266,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
267,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
268,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
269,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
270,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9876,21
271,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
272,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
273,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9991,20
274,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
275,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10101,19
276,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
277,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
278,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
279,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
280,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
281,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
282,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10280,17
283,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
284,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10315,17
285,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10315,17
286,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
287,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10399,15
288,4921,Grief,Andrew Holleran,2022,American,english,,,10409,15
289,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
290,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
291,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
292,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
293,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10518,13
294,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
295,385,Postcards,Annie Proulx,1992,American,english,320,,10553,13
296,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10563,13
297,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
298,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
299,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
300,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
301,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
302,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
303,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10785,6
304,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
305,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
306,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
307,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
308,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
309,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10935,4
310,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
311,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10935,4
312,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
313,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
314,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
315,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
316,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
317,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
318,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
