﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
44,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
45,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
46,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
47,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
48,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
49,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
50,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
51,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
52,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
53,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2161,171
54,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
55,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
56,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
57,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
58,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
59,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
60,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
61,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
62,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
63,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
64,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
65,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
66,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
67,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
68,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
69,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3794,102
70,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3794,102
71,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
72,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3794,102
73,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3794,102
74,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3794,102
75,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3794,102
76,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3794,102
77,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3794,102
78,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
79,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3794,102
80,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3794,102
81,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3794,102
82,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
83,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3794,102
84,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3794,102
85,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3794,102
86,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
87,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3794,102
88,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3794,102
89,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3794,102
90,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3794,102
91,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
92,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3794,102
93,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3794,102
94,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3794,102
95,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3794,102
96,12887,Στροφή,George Seferis,1931,Greek,greek,,,3794,102
97,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
98,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
99,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3794,102
100,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
101,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
102,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3794,102
103,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
104,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
105,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
106,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3794,102
107,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3794,102
108,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3794,102
109,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
110,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3794,102
111,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
112,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3794,102
113,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
114,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3794,102
115,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3794,102
116,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3794,102
117,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3794,102
118,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3794,102
119,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3794,102
120,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3794,102
121,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
122,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3794,102
123,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3794,102
124,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3794,102
125,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3794,102
126,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
127,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
128,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3794,102
129,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3794,102
130,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
131,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
132,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3794,102
133,12903,The Builders,Giorgos Heimonas,,Greek,,,,3794,102
134,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3794,102
135,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3794,102
136,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3794,102
137,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
138,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3794,102
139,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3794,102
140,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
141,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3794,102
142,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4045,100
143,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4085,99
144,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
145,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
146,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4155,96
147,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4155,96
148,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4155,96
149,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
150,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4155,96
151,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4155,96
152,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
153,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
154,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4387,95
155,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4448,94
156,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4448,94
157,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
158,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4530,92
159,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
160,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4693,90
161,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4760,89
162,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5095,81
163,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
164,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5099,81
165,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
166,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
167,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5320,78
168,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
169,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5450,74
170,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5527,72
171,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
172,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
173,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
174,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
175,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
176,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6273,61
177,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
178,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6473,58
179,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
180,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6523,57
181,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6523,57
182,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6523,57
183,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
184,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6755,51
185,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6755,51
186,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6755,51
187,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6755,51
188,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6755,51
189,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
190,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7179,45
191,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
192,8934,Poems,Alkman,-650,Greek,ancient greek,,,7179,45
193,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7179,45
194,8949,Works,Empedocles,-439,Greek,ancient greek,,,7179,45
195,8954,Moralia,Plutarch,-100,Greek,greek,,,7179,45
196,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7179,45
197,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
198,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7179,45
199,8951,On The Sublime,Longinus,-50,Greek,greek,,,7179,45
200,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7179,45
201,8943,Helen,Euripides,-412,Greek,ancient greek,,,7179,45
202,8955,Satires,Lucian,-160,Greek,ancient greek,,,7179,45
203,8935,Odes,Pindar,-518,Greek,ancient greek,,,7179,45
204,8953,Idylls,Theocritus,-260,Greek,greek,,,7179,45
205,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
206,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
207,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
208,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
209,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
210,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
211,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
212,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7948,42
213,1702,Almagest,Ptolemy,150,Greek,greek,,,7971,42
214,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8156,41
215,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
216,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8242,39
217,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8242,39
218,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8242,39
219,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8733,33
220,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
221,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
222,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
223,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9741,23
224,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
