﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
61,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
62,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
63,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
64,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
65,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
66,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
67,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
68,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
69,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
70,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
71,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
72,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
73,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
74,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
75,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
76,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
77,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
78,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
79,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
80,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
81,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
82,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
83,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
84,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
85,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
86,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2249,162
87,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
88,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
89,5790,City,Clifford D. Simak,1952,American,english,251,,2280,159
90,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
91,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
92,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
93,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
94,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
95,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
96,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
97,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
98,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
99,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
100,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
101,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
102,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
103,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
104,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
105,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2844,132
106,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
107,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
108,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
109,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
110,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
111,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
112,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
113,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
114,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
115,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3203,117
116,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
117,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
118,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
119,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
120,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
121,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
122,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
123,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
124,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3604,108
125,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
126,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
127,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
128,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
129,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3739,103
130,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3794,102
131,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3794,102
132,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
133,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
134,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
135,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
136,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
137,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
138,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
139,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3794,102
140,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
141,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3794,102
142,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3794,102
143,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
144,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4045,100
145,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
146,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4045,100
147,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
148,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
149,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
150,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
151,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
152,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4387,95
153,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4409,94
154,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4409,94
155,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
156,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
157,11455,White Light,Rudy Rucker,1980,American,english,,,4530,92
158,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
159,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
160,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4680,90
161,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
162,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4773,88
163,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
164,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4832,87
165,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4851,86
166,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
167,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
168,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
169,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
170,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
171,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4920,84
172,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5001,84
173,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
174,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5099,81
175,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
176,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5231,78
177,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
178,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
179,5831,Nova,Samuel R. Delany,1968,American,english,241,,5429,75
180,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5450,74
181,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5456,74
182,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5472,74
183,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5518,72
184,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5646,72
185,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5649,72
186,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
187,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
188,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5706,70
189,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
190,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5867,67
191,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5894,66
192,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5909,66
193,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5913,66
194,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5942,66
195,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5958,66
196,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
197,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6101,65
198,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6106,65
199,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
200,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6135,64
201,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
202,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
203,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6270,61
204,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6289,61
205,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6295,61
206,5484,Air,Geoff Ryman,2005,"",english,389,,6304,60
207,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6310,60
208,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6311,60
209,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6314,60
210,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6394,60
211,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
212,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
213,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
214,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
215,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6447,59
216,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6457,58
217,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
218,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6462,58
219,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6486,58
220,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
221,2098,Count Zero,William Gibson,1986,American,english,256,78500,6513,57
222,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6549,57
223,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
224,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
225,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
226,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6601,55
227,4431,Startide Rising,David Brin,1983,American,english,340,153000,6634,54
228,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
229,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
230,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
231,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
232,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6657,53
233,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
234,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
235,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6723,52
236,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6724,52
237,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6743,51
238,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6854,50
239,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
240,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6902,49
241,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
242,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
243,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6958,48
244,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6976,48
245,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
246,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6990,48
247,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7029,47
248,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
249,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7028,47
250,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
251,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
252,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7081,46
253,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
254,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7104,46
255,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7156,45
256,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7169,45
257,4483,The Uplift War,David Brin,1987,American,english,null,200000,7170,45
258,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
259,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7810,44
260,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
261,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
262,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7884,43
263,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
264,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
265,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7940,42
266,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7941,42
267,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7943,42
268,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7945,42
269,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7947,42
270,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7944,42
271,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7946,42
272,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7968,42
273,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7969,42
274,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
275,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8072,42
276,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
277,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8076,42
278,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8114,41
279,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8124,41
280,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
281,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
282,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
283,4259,American War,Omar El Akkad,2017,"",english,333,138000,8166,40
284,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8209,39
285,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8241,39
286,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8242,39
287,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
288,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
289,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
290,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8407,37
291,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
292,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
293,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8484,36
294,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
295,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8573,35
296,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
297,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
298,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8605,34
299,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8618,34
300,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
301,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
302,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
303,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
304,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8689,33
305,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8944,33
306,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
307,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
308,4516,The Postman,David Brin,1985,American,english,320,150000,8985,32
309,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8994,32
310,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
311,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9019,32
312,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
313,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9091,31
314,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
315,14500,Shikasta,Doris Lessing,1979,British,english,448,,9106,30
316,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
317,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9257,29
318,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9273,28
319,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
320,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
321,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9381,27
322,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
323,12962,The Girl From The Earth,Kirill Bulytsev,1960,Soviet,,,,9395,27
324,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9395,27
325,12949,Andromeda,Iwan A. Jefremow,1957,Soviet,russian,200-300,,9395,27
326,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
327,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9395,27
328,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
329,11424,Orbitsville,Bob Shaw,1975,British,english,,,9457,27
330,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9457,27
331,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9457,27
332,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
333,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9471,26
334,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9592,25
335,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9598,25
336,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
337,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9617,24
338,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9633,24
339,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
340,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9666,24
341,15087,Bewilderment,Richard Powers,2021,British,english,288,,9699,23
