﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
41,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
42,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
43,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
44,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
45,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
46,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
47,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
48,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
49,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
50,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
51,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
52,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
53,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
54,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
55,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
56,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
57,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
58,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
59,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
60,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
61,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
62,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
63,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
64,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
65,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
66,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
67,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
68,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
69,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
70,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
71,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
72,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
73,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
74,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
75,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
76,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
