﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
38,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
39,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
41,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
42,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
43,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
44,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
45,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
46,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
48,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
57,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
61,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
62,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
63,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
64,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
65,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
70,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
71,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
72,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
74,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
75,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
76,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
77,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
78,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
79,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
81,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
84,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
85,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
86,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
