﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
29,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
32,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
35,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
37,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
38,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
41,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
42,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
43,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
45,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
47,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
50,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
51,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
54,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
59,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
60,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
61,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
62,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
63,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
64,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
65,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
66,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
67,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
68,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
69,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
70,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
71,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
72,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
73,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
78,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
82,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
83,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
84,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
85,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
87,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
90,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
91,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
92,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
93,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
97,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
98,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
99,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
102,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
103,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
104,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
116,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
