﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
170,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
171,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3690,105
172,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
173,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
174,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
175,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
176,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
177,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
178,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
179,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
180,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
181,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
182,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
183,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
184,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
185,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
186,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
187,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
188,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
189,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
190,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
191,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
192,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
193,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
194,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
195,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
196,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4397,95
197,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
198,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
199,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
200,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4474,93
201,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
202,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
203,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
204,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
205,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
206,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
207,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
208,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
209,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
210,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
211,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
212,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4774,88
213,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
214,11451,Cold Heaven,Brian Moore,1983,British,english,,,4785,87
215,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4788,87
216,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4788,87
217,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
218,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4840,86
219,11448,The Glamour,Christopher Priest,1984,British,english,null,,4844,86
220,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4855,86
221,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
222,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4873,85
223,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
224,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4880,85
225,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4893,84
226,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4912,84
227,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4970,84
228,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4970,84
229,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4993,84
230,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4993,84
231,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4993,84
232,595,Being Dead,Jim Crace,1999,British,english,196,42000,5013,83
233,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5020,82
234,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5020,82
235,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5020,82
236,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5020,82
237,6516,Innocent Blood,P. D. James,1980,British,english,,,5032,82
238,13381,Look At Me,Anita Brookner,1983,British,english,272,,5033,82
239,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5035,82
240,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5057,82
241,4203,Autumn,Ali Smith,2016,British,english,264,,5061,82
242,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5064,82
243,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5067,82
244,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5078,81
245,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5080,81
246,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5091,81
247,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5091,81
248,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
249,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5106,80
250,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5107,80
251,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5107,80
252,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
253,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5152,79
254,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5155,79
255,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5162,79
256,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5175,79
257,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5175,79
258,6193,Downriver,Iain Sinclair,1991,British,english,,,5175,79
259,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5175,79
260,6608,Union Street,Pat Barker,1982,British,english,256,,5218,78
261,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5251,78
262,6509,The Danger,Dick Francis,1983,British,english,,,5257,78
263,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5303,78
264,6521,Deadheads,Reginald Hill,1983,British,english,,,5305,78
265,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5324,77
266,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5361,77
267,6507,Penny Black,Susan Moody,1984,British,english,,,5362,77
268,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5371,76
269,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5375,76
270,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
271,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5422,75
272,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5426,75
273,13261,Nice Work,David Lodge,1988,British,english,340-400,,5433,75
274,13500,Advances,Anita Burgh,1998,British,,,,5456,74
275,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5472,73
276,5928,Past Caring,Robert Goddard,1986,British,english,,,5479,73
277,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5485,73
278,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5489,73
279,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5506,72
280,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5511,72
281,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5514,72
282,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5633,72
283,6204,Gb84,David Peace,2004,British,english,480,,5635,72
284,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5639,72
285,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5641,72
286,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5642,71
287,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5653,71
288,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5655,71
289,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5657,71
290,6511,Underworld,Reginald Hill,1988,British,english,,,5671,71
291,5688,So Much!,Trish Cooke,1994,British,english,32,,5679,71
292,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5683,70
293,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5700,70
294,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
295,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5731,69
296,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5733,69
297,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5803,69
298,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
299,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5831,68
300,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5843,68
301,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5854,67
302,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
303,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
304,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6078,65
305,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6079,65
306,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6100,65
307,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6102,65
308,11859,Berlin Game,Len Deighton,1983,British,english,,,6116,64
309,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6117,64
310,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6118,64
311,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6133,64
312,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6133,64
313,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6141,64
314,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6160,63
315,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6165,63
316,13419,The Insult,Rupert Thomson,1996,British,english,272,,6237,62
317,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6259,62
318,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6263,61
319,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
320,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6273,61
321,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6282,61
322,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6290,61
323,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6299,60
324,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6381,60
325,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6386,60
326,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6390,60
327,11615,Puffball,Fay Weldon,1980,British,english,,,6393,60
328,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6396,60
329,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6419,59
330,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6419,59
331,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
332,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6475,58
333,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6486,58
334,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6486,58
335,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6491,58
336,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
337,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
338,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6533,57
339,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
340,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6545,56
341,1539,Spies,Michael Frayn,2002,British,english,320,,6547,56
342,13418,How The Dead Live,Will Self,2000,British,english,404,,6555,56
343,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6555,56
344,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6561,56
345,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
346,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6594,55
347,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6595,55
348,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6600,55
349,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6613,54
350,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6613,54
351,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6630,54
