﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
31,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
32,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
33,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206,1549,243
34,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1601,237
35,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1779,216
36,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
37,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
38,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2200,168
39,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
40,182,The Bostonians,Henry James,1886,American,english,,176000,2252,162
41,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
42,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
43,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2290,159
44,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
45,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
46,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
47,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2608,143
48,10866,Ruth Hall,Fanny Fern,1854,American,english,,78000,2650,141
49,10892,The Story Of Avis,Elizabeth Stuart Phelps,1877,American,english,,,2650,141
50,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2650,141
51,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
52,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2788,135
53,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3206,117
54,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3255,115
55,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3286,114
56,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3471,108
57,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3471,108
58,10649,Crossings,Chuang Hua,1968,American,english,null,,3471,108
59,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3471,108
60,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3471,108
61,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492,3471,108
62,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3471,108
63,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
64,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
65,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3715,104
66,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4090,99
67,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4164,96
68,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4519,92
69,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4760,89
70,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4940,84
71,9949,Iola Leroy,Frances Harper,1892,American,english,200-300,70000,4940,84
72,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4940,84
73,9972,Meridian,Alice Walker,1976,American,english,,,5104,81
74,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
75,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
76,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
77,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
78,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
79,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
80,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
81,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
82,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
83,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6539,57
84,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
85,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
86,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
87,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6945,49
88,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
89,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
90,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
91,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
92,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
93,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
94,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8341,39
95,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8445,37
96,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
97,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8521,36
98,4933,The Darling,Russell Banks,2004,American,english,400,,8616,34
99,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8754,33
100,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
101,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
102,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
103,15020,The Girl,Meridel Le Sueur,1978,American,,,,9112,31
104,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
105,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
106,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
107,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
108,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
109,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
110,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
111,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
112,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
113,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
114,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10175,18
115,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
116,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
117,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
118,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10175,18
119,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
120,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
121,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
122,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
123,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
124,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
125,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
126,677,In America,Susan Sontag,2000,American,english,,,10642,11
