﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
42,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
43,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
44,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
45,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
46,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
47,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
48,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
49,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
50,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
51,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
52,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
53,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
54,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
55,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
56,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
57,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
58,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
59,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1123,339
60,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
61,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
62,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
63,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
64,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
65,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
66,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
67,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1402,270
68,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
69,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
70,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
71,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
72,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
73,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1509,249
74,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
75,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
76,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
77,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
78,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
79,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
80,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
81,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
82,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
83,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
84,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1611,236
85,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
86,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
87,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
88,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
89,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
90,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
91,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
92,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
93,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
94,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
95,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
96,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
97,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
98,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1911,200
99,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
100,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
101,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1934,196
102,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
103,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
104,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
105,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
106,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
107,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
108,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
109,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
110,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
111,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
112,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
113,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
114,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
115,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
116,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
117,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
118,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
119,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
120,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
121,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
122,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
123,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
124,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
125,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
126,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
127,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2451,144
128,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2451,144
129,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
130,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
131,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
132,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
133,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
134,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
135,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
136,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
137,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
138,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
139,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
140,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
141,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
142,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
143,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
144,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
145,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
146,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
147,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
148,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
149,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
150,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
151,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
152,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
153,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
154,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
155,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2883,131
156,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
157,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
158,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
159,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
160,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
161,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
162,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
163,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
164,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
165,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
166,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
167,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
168,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
169,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
170,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
171,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
172,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
173,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
174,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
175,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
176,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
177,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
178,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
179,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
180,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3621,106
181,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
182,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
183,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
184,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
185,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3660,105
186,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3682,105
187,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
188,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
189,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
190,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
191,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3710,104
192,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3712,104
193,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3713,104
194,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3715,104
195,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
196,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
197,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
198,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3725,104
199,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3727,103
200,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
201,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3735,103
202,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3738,103
203,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3741,103
204,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3749,103
205,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3754,103
206,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
207,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3758,103
208,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
209,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3767,103
210,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
211,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
212,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
213,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3775,102
214,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3776,102
215,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3777,102
216,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3778,102
217,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
218,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
219,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3784,102
220,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3787,102
221,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
222,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
223,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
224,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
225,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
226,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
227,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
228,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
229,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
230,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
231,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
232,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
233,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
234,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
235,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
236,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
237,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
238,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
239,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4155,96
240,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
241,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
242,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
243,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
244,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
245,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
246,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
247,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
248,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
249,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
250,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
251,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
252,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
253,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
254,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
255,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4821,87
256,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
257,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
258,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
259,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
260,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
261,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
262,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
263,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
264,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
265,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
266,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
267,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
268,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5475,74
269,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
270,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
271,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
272,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
273,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5525,72
274,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
275,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
276,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
277,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5525,72
278,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
279,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
280,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
281,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5747,69
282,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
283,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
284,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
285,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6177,63
286,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
287,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
288,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
289,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
290,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
291,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
292,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6602,55
293,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
294,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
295,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
296,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
297,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
298,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
299,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
300,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6752,51
301,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6752,51
302,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6752,51
303,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6752,51
304,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
305,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
306,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
307,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
308,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
309,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
310,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
311,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6971,48
312,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6972,48
