﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
54,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
55,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
56,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
57,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
58,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
59,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
60,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
61,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
62,252,Ironweed,William Kennedy,1983,American,english,227,57600
63,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
64,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
65,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
66,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
67,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
68,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
69,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
70,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
71,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
72,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
73,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
74,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
75,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
76,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
77,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
78,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
79,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
80,11722,Fatherland,Robert Harris,1992,British,english,380,150000
81,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
82,380,World's End,T. C. Boyle,1987,American,english,456,
83,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
84,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
85,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
86,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
87,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
88,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
89,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
90,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
91,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
92,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
93,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
94,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
95,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
96,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
97,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
98,621,Rites of Passage,William Golding,1980,British,english,278,62000
99,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
100,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
101,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
102,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
103,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
104,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
105,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
106,5938,Affinity,Sarah Waters,1999,British,english,352,123500
107,632,The Ghost Road,Pat Barker,1995,British,english,,60000
108,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
109,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
110,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
111,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
112,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
113,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
114,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
115,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
116,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
117,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
118,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
119,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
120,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
121,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
122,5425,11 22 63,Stephen King,2011,American,english,849,274000
123,11966,Mother London,Michael Moorcock,1988,British,english,,
124,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
125,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
126,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
127,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
128,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
129,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
130,378,The Old Forest,Peter Taylor,1985,American,english,,
131,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
132,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
133,9590,Cassandra, Christa Wolf,1983,German,german,,
134,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
135,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
136,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
137,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
138,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
139,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
140,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
141,12472,Restoration,Rose Tremain,1989,British,english,384,
142,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
143,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
144,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
145,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
146,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
147,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
148,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
149,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,
150,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
151,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
152,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
153,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
154,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
155,9813,Aegypt,John Crowley,1987,American,english,300-400,
156,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
157,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
158,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
159,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
160,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
161,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
162,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
163,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
164,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
165,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
166,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
167,1574,Quarantine,Jim Crace,1997,British,english,240,
168,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
169,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
170,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
171,4070,Indigo,Marina Warner,1992,British,english,207,
172,4063,Arcadia,Jim Crace,1992,British,english,253,
173,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
174,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
175,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
176,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
177,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
178,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
179,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
180,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
181,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
182,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
183,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
184,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
185,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
186,10491,Creation,Gore Vidal,1981,American,english,500-600,202870
187,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
188,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
189,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
190,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
191,4230,Harvest,Jim Crace,2013,British,english,208,
192,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
193,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
194,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
195,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
196,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
197,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000
198,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
199,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
200,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
201,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
202,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
203,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
204,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
205,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
206,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
207,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
208,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
209,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
210,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
211,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
212,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
213,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
214,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
215,10854,Requiem,Shizuko Gō,1986,Japanese,,,
216,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
217,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
218,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
219,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
220,3182,Another Country,Karel Schoeman,1984,South African,,,
221,14326,Segu,Maryse Condé,1984,French,french,500-600,
222,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,
223,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
224,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
225,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
226,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
227,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
228,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
229,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
230,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
231,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000
232,13366,Sour Sweet,Timothy Mo,1982,British,english,,
233,13445,An Ice Cream War,William Boyd,1982,British,english,400,
234,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
235,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
236,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
237,10839,The Potter's Field,Ellis Peters,1989,British,english,,
238,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
239,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,
240,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
241,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
242,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
243,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
244,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
245,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
246,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
247,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
248,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
249,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
250,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
251,10825,Out Of Time,Paula Martinac,1990,American,,,
252,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
253,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
254,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,
255,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
256,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
257,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
258,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
259,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
260,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
261,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
262,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
263,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
264,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
265,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,
266,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
267,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
268,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
269,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
270,2250,Follow the River,James Alexander Thom,1981,American,english,,
271,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
272,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
273,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
274,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
275,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
276,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
277,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000
278,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,
279,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
280,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
281,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
282,5928,Past Caring,Robert Goddard,1986,British,english,,
283,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,
284,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
285,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
286,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
287,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
288,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
289,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
290,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
291,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
292,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
293,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
294,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
295,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
296,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
297,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
298,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
299,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
300,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
301,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
302,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
303,10828,Paradise,Toni Morrison,1997,American,english,318,104000
304,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
305,11341,Flanagan's Run,Tom McNab,1982,British,english,,
306,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
307,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
308,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
309,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,
310,14329,Salt,Earl Lovelace,1996,Salt,english,256,
311,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
312,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,
313,6093,Third World Express,Mongane Serote,1997,South African,english,,
314,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
315,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
316,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
317,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
318,1527,The Terror,Dan Simmons,2007,American,english,769,769000
319,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
320,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
321,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
322,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
323,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
324,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
325,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
326,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
327,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
328,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
329,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
330,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
331,4540,Indigo,Beverly Jenkins,1996,American,english,384,
332,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,
333,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
334,1578,Music and Silence,Rose Tremain,1999,British,english,454,
335,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
336,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
337,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
338,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
339,11320,L'acacia,Claude Simon,1989,French,french,NULL,
340,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
341,395,War Trash,Ha Jin,2004,Chinese,english,368,
342,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
343,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
344,11852,The Eight,Katherine Neville,1988,American,english,600-700,
345,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
346,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
347,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
348,5660,Property,Valerie Martin,2003,American,english,207,
349,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
350,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
351,12504,Braided Lives,Marge Piercy,1982,American,english,448,
352,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
353,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,
354,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
355,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
356,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
357,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
358,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
359,10320,Pope Joan,Donna Cross,1996,"",english,400-432,182000
360,1539,Spies,Michael Frayn,2002,British,english,320,
361,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
362,11890,The Body,Stephen King,1982,American,english,192,32562
363,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
364,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
365,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
366,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
367,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,
368,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
369,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
370,11360,The Lovers,Alice Ferney,1993,French,french,,
371,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
372,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
373,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,
374,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
375,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
376,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
377,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
378,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
379,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
380,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
381,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
382,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
383,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
