﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
44,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
45,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
46,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
47,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
48,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
49,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
50,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
51,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
52,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
53,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
54,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
55,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
56,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
57,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
58,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
59,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
60,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
61,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
62,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
63,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
64,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
65,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
66,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
67,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
68,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
69,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
70,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
71,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
72,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
73,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
74,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
75,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
76,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
77,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
78,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
79,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
80,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
81,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
82,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
83,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
84,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
85,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
86,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
87,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
88,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
89,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
90,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
91,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
92,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
93,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
94,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
95,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
96,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
97,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
98,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
99,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
100,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
101,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
102,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
103,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
