﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
46,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
47,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
51,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
52,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
53,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
54,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
55,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
56,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
61,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
62,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
63,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
66,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
71,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
72,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
76,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
77,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
78,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
79,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
80,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
82,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
83,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
84,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
85,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
86,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
87,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
89,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
90,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
91,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
92,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
93,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
94,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
95,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
97,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
99,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
100,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
102,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
103,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
105,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
109,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
110,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
112,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
116,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
117,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
120,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
121,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
122,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
123,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
124,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
125,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
128,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
133,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
134,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
136,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
