﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1548,243
56,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1569,240
57,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
58,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
59,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1669,228
60,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1696,225
61,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1722,222
62,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
63,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1973,192
64,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1973,192
65,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1973,192
66,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2017,187
67,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2100,180
68,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2112,178
69,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2119,177
70,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2162,171
71,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2163,171
72,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
73,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2411,147
74,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2411,147
75,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2454,144
76,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2454,144
77,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2454,144
78,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2720,138
79,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2720,138
80,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2720,138
81,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2720,138
82,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2720,138
83,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2720,138
84,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2720,138
85,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2720,138
86,2425,The Road,Harry Martinson,1948,Swedish,,,,2720,138
87,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2720,138
88,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2720,138
89,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2720,138
90,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2720,138
91,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2720,138
92,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2769,136
93,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2770,136
94,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2812,134
95,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2850,132
96,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2850,132
97,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2850,132
98,2520,Geography,Ptolemy,150,Greek,greek,,,2948,126
99,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2948,126
100,12886,Logbook,George Seferis,1940,Greek,greek,,,3050,123
101,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
102,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
103,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
104,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3207,117
105,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
106,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
107,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3469,108
108,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3469,108
109,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3469,108
110,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
111,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
112,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
113,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3802,102
114,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3802,102
115,12903,The Builders,Giorgos Heimonas,,Greek,,,,3802,102
116,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3802,102
117,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3802,102
118,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3802,102
119,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3802,102
120,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3802,102
121,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3802,102
122,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3802,102
123,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3802,102
124,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3802,102
125,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3802,102
126,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3802,102
127,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3802,102
128,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3802,102
129,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3802,102
130,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3802,102
131,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3802,102
132,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3802,102
133,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3802,102
134,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3802,102
135,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
136,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3802,102
137,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3802,102
138,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3802,102
139,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3802,102
140,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3802,102
141,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3802,102
142,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3802,102
143,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3802,102
144,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3802,102
145,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3802,102
146,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3802,102
147,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3802,102
148,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3802,102
149,12887,Στροφή,George Seferis,1931,Greek,greek,,,3802,102
150,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3802,102
151,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3802,102
152,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3802,102
153,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3802,102
154,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3802,102
155,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3802,102
156,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3802,102
157,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3802,102
158,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3802,102
159,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3802,102
160,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3802,102
161,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3802,102
162,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3802,102
163,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3802,102
164,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3802,102
165,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3802,102
166,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
167,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3802,102
168,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3802,102
169,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3802,102
170,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3802,102
171,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3802,102
172,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3802,102
173,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3802,102
174,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3802,102
175,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3802,102
176,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3802,102
177,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3802,102
178,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3802,102
179,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3802,102
180,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3802,102
181,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3802,102
182,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3802,102
183,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3802,102
184,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3802,102
185,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3802,102
186,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3802,102
187,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4053,100
188,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
189,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4093,99
190,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4105,99
191,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
192,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4162,96
193,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4162,96
194,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4162,96
195,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4162,96
196,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4162,96
197,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4162,96
198,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4162,96
199,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4162,96
200,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
201,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4394,95
202,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4455,94
203,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4455,94
204,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4537,92
205,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4602,91
206,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4699,90
207,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4766,89
208,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
209,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5051,82
210,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
211,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
212,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5103,81
213,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5107,81
214,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5107,81
215,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
216,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
217,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5330,78
218,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5330,78
219,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5459,74
220,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
221,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
222,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
223,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
224,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
225,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
226,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
227,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
228,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
229,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
230,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
231,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6283,61
232,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
233,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
234,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
235,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6483,58
236,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
237,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
238,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
239,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6533,57
240,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
241,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
242,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
243,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
244,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
245,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
246,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
247,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6768,51
248,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6768,51
249,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6768,51
250,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6768,51
251,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6768,51
252,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6768,51
253,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
254,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
255,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
256,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
257,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7079,47
258,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
259,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7193,45
260,8953,Idylls,Theocritus,-260,Greek,greek,,,7193,45
261,8935,Odes,Pindar,-518,Greek,ancient greek,,,7193,45
262,8955,Satires,Lucian,-160,Greek,ancient greek,,,7193,45
263,8943,Helen,Euripides,-412,Greek,ancient greek,,,7193,45
264,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7193,45
265,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
266,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
267,8951,On The Sublime,Longinus,-50,Greek,greek,,,7193,45
268,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7193,45
269,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
270,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7193,45
271,8954,Moralia,Plutarch,-100,Greek,greek,,,7193,45
272,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7193,45
273,8949,Works,Empedocles,-439,Greek,ancient greek,,,7193,45
274,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
275,8934,Poems,Alkman,-650,Greek,ancient greek,,,7193,45
276,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
277,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
278,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
279,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
280,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
281,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7964,42
282,1702,Almagest,Ptolemy,150,Greek,greek,,,7988,42
283,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
284,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
285,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8259,39
286,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8259,39
287,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8259,39
288,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
289,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
290,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
291,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
292,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
293,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
294,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
295,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
296,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
297,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
298,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
299,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
300,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
301,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
302,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
303,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
304,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
305,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
306,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
307,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
