﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
34,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
35,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
36,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
37,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
38,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
39,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
40,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
41,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
42,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
43,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
44,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
45,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
46,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
47,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3803,102
48,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
49,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
50,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
51,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
52,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
53,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
54,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
55,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
56,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
57,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
58,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
60,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
61,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
62,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
63,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
64,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
65,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
66,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
67,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
68,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
69,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
71,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
72,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
73,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
74,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
75,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
76,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
77,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
78,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
79,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
80,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
81,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
82,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
83,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
84,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
85,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
86,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
87,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
88,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
89,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
90,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
91,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
92,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
93,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
94,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
95,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
96,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
97,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
98,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
99,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
100,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
101,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
102,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
103,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
104,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
105,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
106,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
107,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
108,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
109,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
110,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
111,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
112,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
113,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
114,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
115,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
116,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
