﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
51,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
52,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
55,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
56,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
57,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
58,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
59,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
60,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
61,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
62,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
63,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
64,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
