﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3792,102
49,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3792,102
50,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
51,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3792,102
52,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
53,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
54,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
55,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4152,96
56,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
57,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
58,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4910,84
59,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4919,84
60,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4919,84
61,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5022,82
62,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5455,74
63,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6073,66
64,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6214,63
65,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6214,63
66,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6307,60
67,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6307,60
68,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6307,60
69,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6611,54
70,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
71,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6748,51
72,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6748,51
73,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6748,51
74,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6748,51
75,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6748,51
76,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7069,47
77,9202,The Entail,John Galt,1823,Scottish,english,,,7171,45
78,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7171,45
79,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7171,45
80,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7171,45
81,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7171,45
82,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7171,45
83,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7171,45
84,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7171,45
85,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7171,45
86,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7171,45
87,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7171,45
88,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7963,42
89,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7963,42
90,13924,Energy,Vaclav Smil,1999,Czech,english,,,8070,41
91,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8206,39
92,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8237,39
93,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8341,38
94,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8395,37
95,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8437,36
96,9621,The Fly,Miroslav Holub,1987,Czech,,,,8482,36
97,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8562,35
98,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8710,33
99,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8728,33
100,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9044,31
101,13943,Energies,Vaclav Smil,2008,Czech,english,,,9044,31
102,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9208,29
103,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9208,29
104,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9378,27
105,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9500,26
106,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9500,26
107,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9799,22
108,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10261,17
109,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10310,17
110,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10311,16
111,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10339,16
112,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
113,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10820,5
114,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
115,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
116,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
117,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
118,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
119,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
