﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
47,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
48,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
49,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
50,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
51,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
52,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
53,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
54,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
55,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
56,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
57,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
58,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
59,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
60,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
61,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
62,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
63,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
64,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
65,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
66,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
67,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
68,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
69,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
70,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
71,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
72,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
73,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
74,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
75,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
76,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
77,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
78,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
79,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
80,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
81,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
82,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
83,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
84,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
85,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
86,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
87,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
88,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
89,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
90,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
91,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
92,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
93,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
94,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
95,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
96,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
97,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
98,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
99,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
100,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
101,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
102,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
103,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
104,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
105,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
106,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
107,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
108,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
109,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
110,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
111,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
112,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
113,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
114,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
115,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
116,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
117,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
118,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
