﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
78,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
79,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
83,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
84,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
85,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
86,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
87,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
88,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
89,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
90,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
91,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
92,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
93,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
94,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8659,34
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
102,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
103,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
104,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
116,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
117,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
118,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
