﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
98,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
99,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
100,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
101,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
102,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
103,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
104,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
105,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
106,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
107,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
108,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
109,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
110,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
111,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
112,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
113,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
114,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
115,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
116,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
117,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
118,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
119,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
120,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
121,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
122,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
123,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
124,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
125,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
126,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
127,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
128,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
129,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
130,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
131,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
132,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
133,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
134,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
135,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
136,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
137,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
138,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
139,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
140,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
141,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
142,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
143,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
144,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
145,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
146,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
147,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
148,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
149,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
150,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
151,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
152,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
153,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
154,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
155,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
156,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
