﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1719,222
42,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
43,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
44,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1794,215
45,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
46,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
47,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
48,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
49,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
50,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
51,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
52,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
53,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
54,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
55,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
56,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
57,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
58,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
59,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
60,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
61,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
62,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
63,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
64,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
65,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
66,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
67,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
68,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
69,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
70,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
71,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
72,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
73,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
74,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
75,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
76,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
77,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
78,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
79,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
80,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
81,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
82,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
83,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
84,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4707,90
85,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4755,89
86,11451,Cold Heaven,Brian Moore,1983,British,english,,,4805,87
87,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4808,87
88,11448,The Glamour,Christopher Priest,1984,British,english,null,,4866,86
89,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4871,86
90,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4889,85
91,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5044,82
92,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5115,81
93,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5180,79
94,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
95,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
96,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5882,67
97,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5896,67
98,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
99,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6106,65
100,13735,The Grey King,Susan Cooper,1975,British,english,208,,6118,65
101,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6128,65
102,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6130,65
103,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6286,62
104,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6299,61
105,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6416,60
106,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6461,59
107,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
108,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6524,57
109,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6612,55
110,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6627,55
111,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6650,54
112,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6712,53
113,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6745,52
114,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6857,51
115,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6929,49
116,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6983,48
117,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7028,48
118,6172,Such,Christine Brooke-Rose,1966,British,,,,7995,42
119,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7995,42
120,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
121,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
122,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
123,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
124,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
125,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
126,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
127,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
128,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
129,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
130,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
131,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
132,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9912,21
133,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
134,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9912,21
135,14387,Skellig,David Almond,1998,British,english,208,,10012,20
136,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
137,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
138,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10175,18
139,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
140,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
141,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
142,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
143,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10399,15
144,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
145,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
146,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
147,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
148,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10576,12
149,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
150,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
151,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
152,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
153,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
154,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
155,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10679,10
156,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
157,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
158,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
159,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10699,9
160,5301,Lifelode,Jo Walton,2009,British,english,316,,10735,8
161,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
162,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
163,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
164,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
165,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
166,13017,Gráinne,Keith Roberts,1973,British,,,,10787,6
167,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
168,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
169,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
170,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
171,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10873,5
172,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
173,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
174,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
175,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11055,3
176,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
177,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
178,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
179,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
180,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
181,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
182,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11272,1
183,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11287,1
184,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11299,1
