﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
58,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
59,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
60,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
61,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
63,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
64,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
65,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
66,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
67,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
68,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
69,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
70,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
71,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
73,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10595,11
74,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
75,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
76,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
