﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
27,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4792,88
28,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4800,88
29,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5039,83
30,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5162,80
31,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5264,78
32,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5500,73
33,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
34,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
35,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
36,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
37,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
38,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
39,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
40,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5545,72
41,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
42,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5923,66
43,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6271,62
44,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
45,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
46,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
47,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
48,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7202,45
49,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
50,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7868,44
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
52,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
53,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
54,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
55,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
56,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
57,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
58,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
59,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
60,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
61,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
62,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
63,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
64,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
65,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
66,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
67,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
68,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
