﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
76,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
77,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
78,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
79,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
80,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
81,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
82,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
83,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
84,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
85,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
86,633,Last Orders,Graham Swift,1996,British,english,295,84000
87,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
88,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
89,1430,Runaway,Alice Munro,2004,Canadian,english,335,
90,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
91,5388,There There,Tommy Orange,2018,American,english,290-305,97500
92,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
93,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
94,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
95,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
96,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
97,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
98,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
99,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
100,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
101,365,Empire Falls,Richard Russo,2001,American,english,483,162784
102,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
103,3414,There But For The,Ali Smith,2011,British,english,373,
104,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
105,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
106,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
107,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
108,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
109,4063,Arcadia,Jim Crace,1992,British,english,253,
110,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
111,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
112,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
113,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
114,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
115,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
116,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
117,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
118,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
119,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
120,4230,Harvest,Jim Crace,2013,British,english,208,
121,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
122,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
123,1950,Clockers,Richard Price,1992,American,english,599,143000
124,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
125,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
126,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
127,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
128,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
129,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
130,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
131,3384,The Collected Stories,Grace Paley,1994,American,english,386,
132,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
133,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
134,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
135,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
136,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
137,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
138,4203,Autumn,Ali Smith,2016,British,english,264,
139,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
140,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
141,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
142,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
143,11675,Purple America,Rick Moody,1997,American,english,289,
144,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
145,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
146,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
147,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,
148,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
149,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
150,10918,Typical American,Gish Jen,1991,American,english,292,105000
151,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
152,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
153,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
154,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
155,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
156,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
157,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
158,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
159,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
160,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
161,10921,Veils,Nahid Rachlin,1992,Iranian,,,
162,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
163,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
164,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
165,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
166,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
167,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
168,10607,Bone,Fae Myenne Ng,1993,American,english,193,
169,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
170,14327,Woman Hollering Creek,Sandra Cisneros,1991,Woman Hollering Creek,english,165,
171,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
172,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
173,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
174,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
175,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
176,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
177,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
178,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
179,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
180,6204,Gb84,David Peace,2004,British,english,480,
181,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
182,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
183,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
184,3566,Honored Guest,Joy Williams,2004,American,english,224,
185,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
186,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
187,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
188,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
189,10828,Paradise,Toni Morrison,1997,American,english,318,104000
190,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
191,2487,Sold,Patricia McCormick,2006,American,english,263,24000
192,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
193,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
194,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
195,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
196,6093,Third World Express,Mongane Serote,1997,South African,english,,
197,13283,Moo,Jane Smiley,1995,American,english,414,
198,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
199,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
200,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
201,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
202,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
203,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
204,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
205,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
206,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
207,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
208,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
209,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
210,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
211,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
212,2146,Drown,Junot Diaz,1996,"",english,208,47000
213,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
214,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
215,10194,A Step From Heaven,An Na,2001,American,english,160,40000
216,5660,Property,Valerie Martin,2003,American,english,207,
217,2077,Building Stories,Chris Ware,2012,American,english,,
218,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
219,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
220,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
221,678,Three Junes,Julia Glass,2002,American,english,353,150000
222,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
223,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
224,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
225,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
226,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
227,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
228,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
229,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
230,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
231,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
232,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
233,4261,Habibi,Craig Thompson,2011,American,english,672,
234,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
235,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
236,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
237,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
238,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
239,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
240,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
241,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
242,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
243,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
244,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
245,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
246,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
247,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
248,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
249,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
250,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
251,3563,The Book of Salt,Monique Truong,2003,American,english,261,
252,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
253,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
254,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
255,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
256,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
257,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
258,12513,Away,Jane Urquhart,1993,Canadian,english,384,
259,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
260,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
261,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
262,3538,Redeployment,Phil Klay,2014,American,english,291,59000
263,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
264,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
265,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
266,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
267,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
268,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
269,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
270,5662,The Road Home,Rose Tremain,2007,British,english,365,
271,15088,The Years,Annie Ernaux,2008,French,french,240-250,
272,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
273,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
274,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
275,12221,Open City,Teju Cole,2011,American,english,259,55000
276,14296,Transit,Rachel Cusk,2016,British,english,260,
277,1422,The Accidental,Ali Smith,2005,British,english,306,
278,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
279,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
280,4259,American War,Omar El Akkad,2017,"",english,333,138000
281,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
282,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
283,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
284,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
285,4932,What Salmon Know,Elwood Reid,1999,American,english,,
286,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
287,388,Women in Their Beds,Gina Berriault,1996,American,english,,
288,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
289,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
290,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
291,11258,Fault Lines,Nancy Huston,2006,French,french,308,
292,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
293,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
294,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
295,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
296,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
297,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
298,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
299,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,
300,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
301,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
302,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
303,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
304,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
305,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
306,4947,Mailman,J. Robert Lennon,2003,American,english,389,
307,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
308,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
309,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
310,3581,Capital,John Lanchester,2012,British,english,527,
311,4923,Transmission,Hari Kunzru,2004,British,english,288,
312,4933,The Darling,Russell Banks,2004,American,english,400,
313,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
314,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,
315,3555,White Girls,Hilton Als,2013,American,english,339,
316,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
317,3584,Taipei,Tao Lin,2013,American,english,256,
318,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
319,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
320,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
321,4906,Dominion,Calvin Baker,2006,American,english,,
322,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
323,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
324,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
325,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
326,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
327,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
328,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
329,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
330,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
331,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
332,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
333,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
334,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
335,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
336,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
337,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000
338,12081,Ruined,Lynn Nottage,2009,American,english,96,
339,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
340,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
341,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
342,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
343,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
344,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
345,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,
346,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
347,3599,Red Clocks,Leni Zumas,2018,American,english,368,
348,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
349,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
350,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
351,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
352,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
353,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
354,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
355,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
356,12802,Severance,Ling Ma,2018,American,english,291,
357,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
358,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
359,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
360,12516,Winter,Ali Smith,2017,British,english,208-336,
361,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
362,6202,Something Like A House,Sid Smith,2001,British,english,,
363,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
364,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
365,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
366,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
367,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
368,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
369,5349,The Candy House,Jennifer Egan,2022,American,english,352,
370,12517,Spring,Ali Smith,2019,British,english,336,
371,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,
372,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
373,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
374,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
375,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
376,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
377,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
378,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
379,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
380,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
381,12661,Memorial,Bryan Washington,2020,American,english,320,
382,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
383,4384,Improvement,Joan Silber,2017,American,english,227,
384,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
385,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
386,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
387,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
388,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,
