﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
237,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
238,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
239,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
240,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
241,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8434,37
242,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
243,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
244,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
245,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
246,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
247,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
248,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
249,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
250,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
251,6561,Wide Open,Nicola Barker,1998,British,english,320,,8705,33
252,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8726,33
253,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
254,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
255,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
256,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
257,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
258,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
259,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
260,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
261,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
262,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9120,31
263,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
264,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
265,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
266,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
267,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
268,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
269,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
270,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
271,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
272,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
273,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
274,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9298,28
275,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
276,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
277,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
278,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
279,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
280,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
281,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
282,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
283,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
284,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
285,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
286,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
287,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
288,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
289,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
290,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
291,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
292,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
293,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
294,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
295,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
296,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
297,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
298,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
299,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
300,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
301,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
302,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
303,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
304,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
305,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
306,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
307,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
308,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
309,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
310,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
311,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
312,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
313,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
314,14387,Skellig,David Almond,1998,British,english,208,,10005,20
315,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
316,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
317,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
318,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
319,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
320,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
321,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10104,19
322,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
323,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
324,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
325,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
326,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
327,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
328,5777,Excession,Iain Banks,1996,British,english,451,200000,10263,18
329,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
330,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
331,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
332,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
333,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
334,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10354,16
335,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
336,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
337,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
338,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
339,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10413,15
340,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
341,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
342,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
343,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10485,14
344,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
345,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10499,14
346,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
347,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
348,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
349,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
350,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10532,13
351,5477,The Sparrow,Enid Blyton,1991,British,English,,,10535,13
352,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
353,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
354,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
355,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
356,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
357,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10569,12
358,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
