﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
72,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
73,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
74,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
75,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
76,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
77,13609,Chaos,James Gleick,1987,American,english,200-400,
78,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
79,10876,Silences,Tillie Olsen,1978,American,english,,
80,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
81,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
82,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
83,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
84,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
85,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
86,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
87,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
88,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
89,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
90,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
91,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
92,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
93,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
94,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
95,728,Great Bridge,David McCullough,1972,American,english,608,180000
96,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
97,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
98,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
99,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
100,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
101,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
102,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
103,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
104,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
105,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
106,814,Sociobiology,E. O. Wilson,1975,American,english,697,
107,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
108,534,Rising Tide,John Barry,1997,American,english,524,
109,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
110,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
111,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
112,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
113,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
114,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
115,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
116,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
117,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
118,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
119,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
120,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
121,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
122,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
123,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
124,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
125,872,The Way the World Works,Jude Wanniski,1978,American,english,,
126,995,Backlash,Susan Faludi,1991,American,english,656,155000
127,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
128,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
129,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
130,12256,Sexual Politics,Kate Millett,1970,American,english,,
131,837,Ethnic America,Thomas Sowell,1981,American,english,368,
132,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
133,867,Wealth and Poverty,George Gilder,1981,American,english,,
134,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
135,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
136,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
137,12669,Sandstorms,Peter Theroux,1990,American,,,
138,12279,The Classical Style,Charles Rosen,1971,American,english,560,
139,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
140,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
141,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
142,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
143,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
144,1011,The Forever War,Dexter Filkins,2008,American,english,384,
145,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
146,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
147,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,
148,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
149,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
150,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
151,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
152,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
153,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000
154,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,
155,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
156,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,
157,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
158,734,Working,Studs Terkel,1974,American,english,589-640,
159,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
160,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
161,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
162,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
163,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
164,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,
165,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
166,12327,The Pentagon Papers,New York Times,1971,American,english,,
167,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
168,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
169,10762,Limbo,Carobeth Laird,1975,American,,,
170,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
171,1908,Personal History,Katharine Graham,1997,American,english,642,
172,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
173,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000
174,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
175,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
176,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
177,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
178,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
179,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,
180,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
181,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
182,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
183,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
184,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
185,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
186,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
187,2210,House,Tracy Kidder,1985,American,english,341,
188,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
189,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
190,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
191,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,
192,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
193,5622,Daring Greatly,Brené Brown,2012,American,english,287,
194,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
195,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
196,12653,Down Under,Bill Bryson,2000,American,english,336-394,
197,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
198,10661,Daybook,Anne Truitt,1982,American,english,unknown,
199,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
200,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
201,11789,Cash,Johnny Cash,1997,American,english,310,
202,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
203,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
204,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
205,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
206,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
207,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
208,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
209,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
210,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
211,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
212,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
213,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
214,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
215,11673,Patrimony,Philip Roth,1991,American,english,238,65000
216,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
217,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
218,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
219,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
220,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
221,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
222,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
223,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
224,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
225,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
226,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,
227,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
228,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
229,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
230,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
231,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
232,10647,A Country Year,Sue Hubbell,1986,American,english,221,
233,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
234,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
235,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
236,10835,Plaintext,Nancy Mairs,1986,American,english,176,
237,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
238,15267,The Next 200 Years,Herman Kahn,1976,American,english,241,
239,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
240,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
241,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
242,4118,Pavel's Letters,Monika Maron,1999,German,german,,
243,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
244,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
245,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
246,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
247,10862,Road Song,Natalie Kusz,1987,American,english,256,
248,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
249,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
250,1894,Growing Up,Russell Baker,1982,American,english,352,
251,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
252,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,
253,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,
254,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
255,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
256,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
257,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
258,10843,Pride Of Family,Carole Ione,1988,American,english,432,
259,506,Race Matters,Cornel West,1993,American,english,105-165,
260,2498,In My Hands,Irene Opdyke,1999,American,english,276,
261,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
262,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,
263,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
264,10860,River Time,Janet Lembke,1989,American,english,224,
265,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
266,10900,Talking Back,bell hooks,1989,American,english,184,
267,10834,Plain And Simple,Sue Bender,1989,American,english,176,
268,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
269,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
270,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
271,735,Darkness Visible,William Styron,1990,American,english,84,28000
272,2269,Tisha,Robert Specht,1976,American,english,,
273,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
274,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
275,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
276,10734,In Silence,Ruth Sidransky,1990,American,english,322,
277,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
278,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
279,10940,The Women Outside,Stephanie Golden,1990,American,,,
280,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
281,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
282,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
283,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
284,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
285,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
286,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,
287,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500
288,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
289,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
290,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
291,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
292,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
293,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
294,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
295,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
296,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
297,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
298,10603,Black Ice,Lorene Cary,1991,American,english,234,
299,10766,Living By Water,Brenda Peterson,1991,American,english,,
300,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
301,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
302,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,
303,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
304,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
305,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,
306,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
307,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
308,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
309,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
310,10844,Princess,Jean Sasson,1992,American,english,304,
311,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
312,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
313,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
314,10575,After Henry,Joan Didion,1992,American,english,320,
315,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
316,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
317,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
318,4158,March: Book One,John Lewis,2013,American,english,128,
319,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
320,3432,Just Kids,Patti Smith,2010,American,english,304,85000
321,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
322,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
323,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
324,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,
325,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,
326,775,Operating Instructions,Anne Lamott,1993,American,english,272,
327,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
328,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
329,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
330,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
331,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
332,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
333,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
334,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
335,1941,Naked,David Sedaris,1997,American,english,208,
336,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
337,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
338,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
339,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
340,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
341,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
342,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
343,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
344,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,
345,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,
346,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
347,12483,Diet For A Small Planet,Frances Moore Lappe,1971,American,english,300-500,
348,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,
349,9982,Home Girls,Barbara Smith,1983,American,english,,
350,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
351,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,
352,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,
353,6575,The Cosmic Connection,Carl Sagan,1973,American,english,273,
354,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,
355,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
356,6576,The Insect Societies,E. O. Wilson,1971,American,english,548,
357,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,
358,15262,Innumeracy,John Allen Paulos,1988,American,english,135,
359,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
360,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
361,1125,Fiction and the Figures of Life,William H. Gass,1970,American,english,,
362,13868,The Inner Game Of Tennis,W. Timothy Gallwey,1974,American,english,134,
363,13972,The Limits To Growth,Donella H. Meadows et al.,1972,American,english,200-300,
364,1099,How We Live,Rust Hills,1973,American,,,
365,1112,The New Fiction,Joe David Bellamy,1974,American,,,
366,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
367,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
368,12481,Games Mother Never Taught You,Betty Lehan Harragan,1977,American,english,,
369,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,
370,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
371,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
372,1107,A Homemade World,Hugh Kenner,1975,American,english,,
373,1100,Superfiction,Joe David Bellamy,1975,American,,,
374,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
