﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
32,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
33,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
36,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
37,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
38,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
39,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
40,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
41,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
42,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
43,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
46,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
47,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
48,3884,Halftime,Martin Walser,1960,German,,,,2454,144
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
51,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
52,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
54,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
55,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
56,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
57,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
58,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
59,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
60,11672,Night Visitor,B Traven,1966,German,,,,2948,126
61,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
65,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
66,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
67,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
68,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
69,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
70,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
71,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
72,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
73,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
74,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
75,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
76,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
77,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
78,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
79,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
81,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
82,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
83,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
84,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
85,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
86,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
87,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
88,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
89,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
90,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
91,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
92,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
93,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
94,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
95,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
96,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
97,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
98,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
99,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
100,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
101,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
102,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
103,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
104,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
105,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
106,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
107,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
108,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
109,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
110,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
111,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
112,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
113,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
114,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
115,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
116,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
117,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
118,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
119,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
120,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
121,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
122,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
123,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
124,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
125,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
126,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
127,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
128,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
129,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6691,53
130,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6709,52
131,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6749,51
132,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6757,51
133,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6757,51
134,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
135,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
136,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6854,50
137,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
138,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6904,50
139,11631,The Great World,David Malouf,1990,Australian,english,336,,6923,49
140,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6952,48
141,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6990,48
142,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7063,47
143,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7090,47
144,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
145,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7186,45
146,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7188,45
147,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
148,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
149,9582,Moles,Günter Eich,1953,German,german,,,7194,45
150,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
151,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7850,44
152,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
153,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7949,42
154,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7965,42
155,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7989,42
156,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8088,42
157,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
158,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8229,39
159,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8252,39
160,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8307,39
161,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8350,38
162,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8492,36
163,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8492,36
164,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8504,36
165,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8725,33
166,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
167,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
168,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
169,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8974,33
170,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9054,32
171,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9064,31
172,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9126,31
173,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
174,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9171,30
175,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9279,29
176,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9291,29
177,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9376,28
178,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9394,27
179,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9485,27
180,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9491,26
181,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9527,26
182,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9604,25
183,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9612,25
184,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
185,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9646,24
186,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
187,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9713,23
188,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9741,23
189,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9894,21
190,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9965,21
191,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10095,19
192,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10111,19
193,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10143,19
194,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
195,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10238,18
196,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10247,18
197,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10439,15
198,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
199,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
200,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10469,14
201,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10516,13
202,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10577,12
203,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
204,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
205,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
206,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
207,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
