﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
52,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
53,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
56,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
57,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
58,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
61,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
62,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
63,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
64,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
65,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
