﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
53,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
54,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
55,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
56,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
57,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
58,12659,London Perceived,V. S. Pritchett,1962,British,english,,
59,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
60,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
61,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
62,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
63,1796,We Die Alone,David Howarth,1955,British,english,null,
64,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
65,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,
66,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
67,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
68,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
69,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
70,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
71,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
72,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
73,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
74,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
75,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
76,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
77,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
78,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
79,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,
80,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
81,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
82,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
83,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
84,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
85,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
86,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
87,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
88,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
89,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
90,1447,Collapse,Jared Diamond,2005,American,english,592,195000
91,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
92,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
93,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
94,14878,Balkan Ghosts,Robert D. Kaplan,1993,Balkan Ghosts,english,307,
95,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
96,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,
97,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
98,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
99,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,
100,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
101,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
102,5383,The Club,Leo Damrosch,2019,American,english,480,
103,15213,The French Revolution And What Went Wrong,Stephen Clarke,2018,British,english,400-500,
104,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
105,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
106,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
107,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
108,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
109,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
110,14595,Landscape And Memory,Simon Schama,1995,Landscape And Memory,english,672,
111,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
112,1009,Rough Crossings,Simon Schama,2005,British,english,478,
113,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,
114,11741,Black And British,David Olusoga,2016,British,english,624,
115,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
116,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,
117,11738,Viking Britain,Thomas Williams,2017,British,english,640,
118,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,
119,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
120,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
121,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
122,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
123,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
124,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
125,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
126,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
127,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
128,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
129,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
130,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
131,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,
132,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
