﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
350,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
351,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
352,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
353,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,
354,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
355,5411,Euphoria,Lily King,2014,American,english,257,65000
356,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
357,4933,The Darling,Russell Banks,2004,American,english,400,
358,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
359,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
360,14908,Cloudsplitter,Russell Banks,1998,American,english,768,
361,13585,The Company,Robert Littell,2002,American,english,894,
362,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
363,15009,Show Boat,Edna Ferber,1926,American,english,400-500,
364,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,
365,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,
366,14998,The Cliff Dwellers,Henry Blake Fuller,1893,American,english,300-350,
367,15004,Work,Louisa May Alcott,1873,American,english,400-500,
368,15001,Charlotte Temple,Susanna Haswell Rowson,1791,American,english,100-200,
369,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,
370,14994,Miss Ravenel's Conversion From Secession To Loyalty,John W. DeForest,1867,American,english,400-500,
371,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,
372,14996,"The Grandissimes, A Story Of Creole Life",George Washington Cable,1880,American,english,300-400,
373,15005,A Country Doctor,Sarah Orne Jewett,1884,American,english,300-400,
374,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,
375,14995,"A Fool's Errand, By One Of The Fools",Albion Winegar Tourgee,1879,American,english,300-400,
376,15011,Christ In Concrete,Pietro di Donato,1939,American,english,208,
377,14471,The Aspern Papers,Henry James,1888,American,english,80-120,
378,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,
379,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
380,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
381,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
382,4939,Rampart Street,David Fulmer,2006,American,english,288,
383,4906,Dominion,Calvin Baker,2006,American,english,,
384,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
385,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
386,9838,Time Remaining,James McCourt,1993,American,english,208,
387,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
388,14446,This House Of Sky,Ivan Doig,1978,American,english,336,
389,15020,The Girl,Meridel Le Sueur,1978,American,,,
390,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
391,396,The March,E. L. Doctorow,2005,American,english,363,
392,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
393,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
394,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,
395,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,
396,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,
397,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
398,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
399,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000
