﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
36,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
37,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
38,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
39,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
40,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
41,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
43,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
46,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
47,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
48,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
49,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
50,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
51,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
52,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
53,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
54,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
55,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
56,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
57,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
58,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
59,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1869,204
60,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
61,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
62,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
63,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
64,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
65,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
66,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
67,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
68,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
69,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
70,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
71,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
72,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2357,153
73,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
74,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
75,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
76,3884,Halftime,Martin Walser,1960,German,,,,2452,144
77,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
78,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
79,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
80,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
81,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
82,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
83,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
84,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
85,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
86,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
87,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
88,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
89,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
90,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2849,132
91,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
92,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
93,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
94,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
95,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
96,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
97,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
98,11672,Night Visitor,B Traven,1966,German,,,,2947,126
99,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
100,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
101,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
102,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
103,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
104,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
105,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
106,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
107,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
108,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
109,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3468,108
110,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
111,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
112,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
113,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
114,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
115,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
116,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
117,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
118,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
119,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
120,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
121,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
122,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
123,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
124,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
125,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
126,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
127,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
128,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
129,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
130,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
131,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
132,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
133,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
134,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
135,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
136,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
137,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
138,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
139,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
140,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
141,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
142,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
143,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
144,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
145,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
146,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
147,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
148,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
149,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
150,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4161,96
151,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
152,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
153,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4406,95
154,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4470,94
155,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
156,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
157,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4646,90
158,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
159,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
160,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
161,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4742,90
162,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
163,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
164,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
165,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
166,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4912,84
167,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
168,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4926,84
169,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
170,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
171,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
172,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5160,80
173,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
174,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
175,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5296,78
176,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
177,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
178,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
179,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
180,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
181,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5668,71
182,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
183,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
184,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
185,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
186,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
187,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
188,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
189,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
190,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
191,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
192,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
193,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
194,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
195,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
196,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
197,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
198,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
199,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
200,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
201,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
202,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
203,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
204,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
205,9582,Moles,Günter Eich,1953,German,german,,,7192,45
206,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
207,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
208,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
209,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
210,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
211,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
212,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
213,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
214,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
215,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
216,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
217,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
218,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
219,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
220,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7192,45
221,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
222,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
223,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
224,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
225,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
226,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
227,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
228,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
229,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
230,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
231,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
232,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
233,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
234,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
235,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
236,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
237,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
238,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
239,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
240,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
241,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
242,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
243,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
244,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
245,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
246,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
247,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
248,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
249,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
250,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
251,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
252,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
253,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
254,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
