﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
96,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
97,11722,Fatherland,Robert Harris,1992,British,english,380,150000
98,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
99,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
100,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
101,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
102,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
103,11720,Killing Floor,Lee Child,1997,British,english,424,157000
104,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
105,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
106,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
107,5883,The Chill,Ross Macdonald,1964,American,english,,
108,10520,Smiley's People,John le Carré,1979,British,english,374,128000
109,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
110,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
111,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
112,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
113,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
114,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
115,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
116,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
117,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
118,2707,Flicker,Theodore Roszak,1991,American,english,608,
119,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
120,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
121,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
122,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
123,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
124,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
125,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
126,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
127,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
128,10461,Jaws,Peter Benchley,1974,American,english,278,123562
129,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
130,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
131,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
132,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
133,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
134,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
135,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
136,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
137,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
138,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
139,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
140,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
141,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
142,4246,Mr Standfast,John Buchan,1919,British,english,,136198
143,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
144,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
145,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
146,13308,Ratking,Michael Dibdin,1988,British,english,,
147,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
148,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
149,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
150,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
151,10513,The Firm,John Grisham,1991,American,english,400-600,190000
152,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
153,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
154,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
155,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
156,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
157,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
158,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
159,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
160,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
161,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
162,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
163,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
164,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
165,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
166,10426,Koko,Peter Straub,1988,American,english,560,176000
167,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
168,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
169,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
170,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
171,11475,Black Easter,James Blish,1968,American,english,,39000
172,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
173,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
174,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
175,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
176,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
177,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,
178,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
179,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
180,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
181,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
182,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
183,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
184,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,
185,13346,The Getaway,Jim Thompson,1958,American,english,192,
186,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
187,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
188,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
189,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
190,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
191,13319,Black Sunday,Thomas Harris,1975,American,english,320,
192,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
193,6338,The Totem,David Morrell,1979,Unknown,english,384,
194,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
195,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
196,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
197,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
198,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
199,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
200,1950,Clockers,Richard Price,1992,American,english,599,143000
201,5900,For Kicks,Dick Francis,1965,British,english,,
202,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
203,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
204,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
205,10514,Laura,Vera Caspary,1943,American,english,null,
206,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
207,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
208,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
209,5918,The Second Shot,Anthony Berkeley,1930,British,,,
210,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
211,6342,The Keep,F. Paul Wilson,1981,American,english,403,
212,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
213,5940,Calamity Town,Ellery Queen,1942,American,english,,
214,5941,High Citadel,Desmond Bagley,1965,English,english,,
215,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
216,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
217,6545,Shooting Script,Gavin Lyall,1966,British,english,,
218,1090,Blood Oranges,John Hawkes,1997,American,,,
219,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
220,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
221,11449,Soul Eater,K. W. Jeter,1983,American,,,
222,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
223,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
224,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
225,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
226,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
227,6513,A Running Duck,Paula Gosling,1978,American,english,,
228,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
229,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
230,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
231,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
232,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
233,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
234,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
235,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
236,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
237,13048,The Influence,Ramsey Campbell,1988,British,english,,
238,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
239,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
240,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
241,10525,Stick,Elmore Leonard,1983,American,english,,
242,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
243,13341,Live Flesh,Ruth Rendell,1986,British,english,288,
244,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
245,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
246,11825,Cape Fear,John D. MacDonald,1957,American,english,,
247,11833,Marathon Man,William Goldman,1974,American,english,,
248,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
249,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
250,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
251,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
252,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
253,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
254,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
255,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
256,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
257,5928,Past Caring,Robert Goddard,1986,British,english,,
258,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
259,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
260,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
261,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,
262,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
263,6235,Fade Away,Harlan Coben,1996,American,english,384,
264,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,
265,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
266,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
267,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
268,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
269,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
270,1089,The Lime Twig,John Hawkes,1961,American,english,192,
271,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
272,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
273,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
274,11356,Different Seasons,Stephen King,1982,American,english,672,152000
275,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
276,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
277,5894,White Jazz,James Ellroy,1992,American,english,348,121000
278,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
279,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
280,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
281,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
282,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
283,1527,The Terror,Dan Simmons,2007,American,english,769,769000
284,13455,Enigma,Robert Harris,1995,British,english,336-464,
285,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
286,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
287,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
288,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
289,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
290,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
291,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
292,13338,Black And Blue,Ian Rankin,1997,British,english,384,
293,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
294,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
295,13602,Point Blank,Richard Stark,1962,American,english,185,
296,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
297,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,
298,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
299,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,
300,11843,Feed,Seanan McGuire,2010,Unknown,,,
301,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
302,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,
303,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
304,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
305,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
306,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
307,11842,Charm School,Nelson DeMille,1988,American,english,544,
308,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
309,11852,The Eight,Katherine Neville,1988,American,english,600-700,
310,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
311,5745,Timeline,Michael Crichton,1999,American,english,489,149562
312,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
313,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
314,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
315,2098,Count Zero,William Gibson,1986,American,english,256,78500
316,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
317,1570,Felicia's Journey,William Trevor,1994,British,english,,
318,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
319,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
320,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
321,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
322,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
323,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
324,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
325,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
326,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
327,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
328,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
329,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
330,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
331,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
332,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
333,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
334,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
335,13318,The King Of Torts,John Grisham,2003,American,english,384,
336,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
337,13333,Blacklist,Sara Paretsky,2003,American,english,432,
338,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
339,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
340,6252,Queenpin,Megan Abbott,2007,American,english,194,
341,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
342,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
343,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
344,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
345,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
346,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
347,439,Killshot,Elmore Leonard,1989,American,english,287,60000
348,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
349,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
350,13678,The Pelican Brief,John Grisham,1992,American,english,384,
351,11820,Subterranean,James Rollins,1999,American,english,400-500,
352,13675,The Client,John Grisham,1993,American,english,400-600,
353,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
354,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
355,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
356,13580,March Violets,Philip Kerr,1989,British,english,,
357,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
358,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
359,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
360,13340,Exit Music,Ian Rankin,2007,British,english,400-450,
361,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
362,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
363,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
364,13702,The Chamber,John Grisham,1994,American,english,480-688,
365,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
366,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
367,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
368,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
369,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
370,13337,Lush Life,Richard Price,2008,American,english,455-480,
371,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,
372,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
373,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
374,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
375,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
376,9812,Running Dog,Don DeLillo,1978,American,english,246,
377,13722,The Partner,John Grisham,1997,American,english,384,
378,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
379,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
380,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
381,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
382,13717,The Street Lawyer,John Grisham,1998,American,english,348,
383,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
384,10145,The Changeling,Victor LaValle,2017,American,english,431,
385,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
386,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
387,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
388,13562,The Last Coyote,Michael Connelly,1995,American,english,408,
389,13683,The Testament,John Grisham,1999,American,english,435-544,
390,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
391,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
392,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
393,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
394,13551,Absolute Power,David Baldacci,1996,American,english,576,
395,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,
396,13680,The Brethren,John Grisham,2000,American,english,384,
397,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
398,11831,Blowback,Brad Thor,2005,American,english,480,
399,13693,P Is For Peril,Sue Grafton,2001,American,english,352,
400,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
401,13767,Deception Point,Dan Brown,2001,American,english,372-384,
