﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
45,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
46,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
47,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
48,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
49,3587,How to be both,Ali Smith,2014,British,english,300-400,
50,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
51,3414,There But For The,Ali Smith,2011,British,english,373,
52,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
53,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
54,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
55,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
56,4175,Circe,Madeline Miller,2018,American,english,400,119000
57,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
58,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
59,3396,At Last,Edward St Aubyn,2011,British,english,272,
60,4230,Harvest,Jim Crace,2013,British,english,208,
61,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
62,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
64,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
65,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
66,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
67,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
68,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
69,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
70,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
71,5394,The Power,Naomi Alderman,2016,British,english,340,150000
72,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
73,4203,Autumn,Ali Smith,2016,British,english,264,
74,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
75,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
76,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
77,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
78,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
79,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
80,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
81,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
83,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
84,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
85,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
86,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
87,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
88,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
89,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
90,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
91,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
92,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
93,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
94,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
95,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
96,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
97,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
98,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
99,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
100,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
101,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
102,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
103,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
104,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
105,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
106,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
107,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
108,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
109,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
110,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
111,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
112,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
113,11843,Feed,Seanan McGuire,2010,Unknown,,,
114,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
115,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
116,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
117,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
118,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
119,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
120,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
121,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
122,2077,Building Stories,Chris Ware,2012,American,english,,
123,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
124,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
125,10155,Pet,Akwaeke Emezi,2019,American,english,208,
126,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
127,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
128,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
129,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
130,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
131,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
132,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
133,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
134,6462,Canada,Richard Ford,2012,American,english,432,
135,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
136,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
137,14295,Event Factory,Renee Gladman,2010,American,english,152,
138,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
139,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
140,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
141,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
142,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
143,4261,Habibi,Craig Thompson,2011,American,english,672,
144,11895,The Fisherman,John Langan,2016,American,english,266,93000
145,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
146,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
147,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
148,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
149,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
150,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
151,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
152,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
153,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
154,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
155,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
156,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
157,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
158,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
159,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
160,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
161,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
162,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
163,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
164,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
165,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
166,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
167,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
168,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
169,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
170,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
171,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
172,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
173,3538,Redeployment,Phil Klay,2014,American,english,291,59000
174,10206,Every Day,David Levithan,2012,American,english,322-384,60000
175,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
176,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
177,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
178,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
179,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
180,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
181,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,
182,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
183,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
184,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
185,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
186,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
187,10132,Angelfall,Susan Ee,2011,American,english,284,85000
188,12221,Open City,Teju Cole,2011,American,english,259,55000
189,10204,Legend,Marie Lu,2011,American,english,305,95000
190,14296,Transit,Rachel Cusk,2016,British,english,260,
191,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
192,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
193,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
194,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
195,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
196,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
197,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
198,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
199,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
200,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
201,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
202,10145,The Changeling,Victor LaValle,2017,American,english,431,
203,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
204,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
205,4259,American War,Omar El Akkad,2017,"",english,333,138000
206,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
207,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
208,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
209,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706
210,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
211,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
212,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
213,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
214,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
215,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
216,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
217,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
218,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
219,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
220,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
221,12718,The Son,Philipp Meyer,2013,American,english,561,
222,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
223,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
224,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
225,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
226,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
227,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
228,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
229,5380,Exhalation,Ted Chiang,2019,American,english,350,
230,10312,The Idiot,Elif Batuman,2017,American,english,423,150000
231,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
232,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
233,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
234,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
235,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,
236,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
237,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,
238,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
239,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,
240,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
241,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
242,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
243,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
244,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
245,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
246,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
247,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
248,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
249,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
250,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
251,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,
252,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
253,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
254,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
255,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
256,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
257,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,
258,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
259,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
260,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
261,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
262,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
263,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
264,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
265,10137,Get In Trouble,Kelly Link,2015,American,english,352,
266,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
267,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
268,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
269,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
270,5354,An Immense World,Ed Yong,2022,Unknown,english,,
271,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
272,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
273,5411,Euphoria,Lily King,2014,American,english,257,65000
274,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
275,3581,Capital,John Lanchester,2012,British,english,527,
276,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
277,10013,Sweat,Lynn Nottage,2015,American,english,,
278,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
279,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
280,6632,Bleeding Edge,Thomas Pynchon,2013,"",english,496,145000
281,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,
282,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
283,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
284,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
285,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
286,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
287,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
288,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
289,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
290,14300,Telephone,Percival Everett,2020,American,english,200-250,
291,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
292,3555,White Girls,Hilton Als,2013,American,english,339,
293,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
294,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
295,3584,Taipei,Tao Lin,2013,American,english,256,
296,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
297,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
298,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
299,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
300,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
301,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
302,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
303,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
304,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
305,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
306,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
307,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
308,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
309,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
310,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
311,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
312,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
313,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
314,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
315,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
316,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
317,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
318,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
319,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
320,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
321,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
322,12799,Nevada,Imogen Binnie,2013,American,english,262,
323,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
324,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
325,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
326,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
327,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
328,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
329,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
330,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
331,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
332,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
333,6267,Miracle Creek,Angie Kim,2019,American,english,368,
334,6268,The Need,Helen Phillips,2019,American,english,272,
335,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
336,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
337,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
338,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
339,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
340,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
341,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
342,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
343,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
344,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
345,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
346,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
347,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
348,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
349,5396,Grant,Ron Chernow,2017,American,english,1104,360000
350,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
351,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
352,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
353,15075,Bone Gap,Laura Ruby,2015,British,english,368,
354,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,
355,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
356,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
357,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
358,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
359,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
360,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
361,14339,The White Girl,Tony Birch,2019,Australian,english,272,
362,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
363,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
364,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
365,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
366,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
367,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
368,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
369,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
370,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
371,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
372,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
