﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4375,96
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
29,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4390,96
30,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4400,95
31,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4402,95
32,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4403,95
33,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4405,95
34,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4408,95
35,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4409,95
36,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
37,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4423,94
38,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4424,94
39,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
40,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
41,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
42,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4452,94
43,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
44,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4468,94
45,10280,Revulsion,László Németh,1937,Hungarian,,,,4471,94
46,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4479,93
47,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
48,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4490,93
49,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4495,93
50,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
51,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
52,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
53,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
54,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
55,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
56,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
57,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
58,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
59,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
60,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7192,45
61,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7192,45
62,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
63,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
64,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
65,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
66,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
67,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
68,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
69,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
70,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
71,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
72,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
73,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
74,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
75,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
76,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
77,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
78,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
79,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
80,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
81,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
82,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
83,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
84,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
85,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
86,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
87,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
88,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
89,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
