﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
92,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
93,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
94,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
97,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
100,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
